[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/03/2005 0:00:00;11.9;17;26.6;**;7.8;0.5;**;68;12.2;**;-6;77;94;55;41;148;1248;11;91;**;1006;15;0
A Coruña;Corrubedo;01/03/2005 0:00:00;11.9;15.4;26.0;**;9.0;0.6;**;81;22.8;**;23;83;95;66;39;143;996;17;--;--;1012;15;0
A Coruña;Fontecada;01/03/2005 0:00:00;9.5;14.2;24.0;**;5.5;-2.9;**;250;61.2;**;194;86;97;66;44;161;1123;13;110;**;969;19;4
A Coruña;Mabegondo;01/03/2005 0:00:00;10.8;17;26.5;**;4.8;-4.2;**;77;18.6;**;--;84;99;58;--;--;--;6;82;**;1005;20;8
A Coruña;Marco da Curra;01/03/2005 0:00:00;7.9;12.5;22.1;**;4.6;-3.3;**;86;16.8;**;22;81;96;60;49;177;1231;19;110;**;938;20;9
A Coruña;Melide;01/03/2005 0:00:00;9.5;15;24.0;**;4.6;-6.7;**;70;22.8;**;--;70;90;45;--;--;--;10;75;**;961;16;8
A Coruña;Muralla;01/03/2005 0:00:00;8.6;12.1;22.8;**;5.8;-4.0;**;--;30.0;**;--;81;92;65;--;--;--;28;135;**;936;--;6
A Coruña;*Pazo de Galegos;01/03/2005 0:00:00;10.8;16.6;26.2;**;6.1;-4.8;**;109;22.6;**;--;83;97;59;--;--;856;**;--;--;--;17;5
A Coruña;Punta Candieira;01/03/2005 0:00:00;11.2;14;24.0;**;8.6;1.4;**;52;10.2;**;--;71;86;56;--;--;--;29;134;**;985;14;0
A Coruña;*Rus;01/03/2005 0:00:00;10.2;17.1;27.2;**;4.4;-4.3;**;137;38.4;**;**;87;99;62;**;**;**;**;**;**;**;20;10
Lugo;Ancares;01/03/2005 0:00:00;4.9;8.4;18.2;**;1.9;-11.0;**;110;30.0;**;43;70;85;54;46;167;1298;24;105;**;863;15;8
Lugo;Campus Lugo;01/03/2005 0:00:00;8.3;15.6;26.2;**;2.6;-8.4;**;84;24.2;**;--;77;94;47;--;--;--;5;63;**;963;17;11
Lugo;Fragavella;01/03/2005 0:00:00;7.6;11.5;22.4;**;4.2;-7.0;**;105;23.0;**;--;78;92;58;--;--;--;19;110;**;944;18;9
Lugo;Guitiriz-Mirador;01/03/2005 0:00:00;7.4;12.4;22.5;**;4.0;-4.0;**;74;19.4;**;--;79;95;55;--;--;--;12;75;**;936;17;11
Lugo;Marroxo;01/03/2005 0:00:00;9.6;15.3;24.0;**;5.2;-6.8;**;40;16.8;**;--;63;83;40;--;--;--;10;94;**;942;12;9
Lugo;Pedro Murias;01/03/2005 0:00:00;10.9;15.4;23.8;**;6.6;-1.2;**;62;22.4;**;-1;84;98;64;44;160;1098;9;62;**;1004;14;3
Ourense;Alto do Rodicio;01/03/2005 0:00:00;7.5;12.3;21.0;**;3.6;-6.3;**;79;22.2;**;23;76;93;57;44;161;1187;18;84;**;903;18;8
Ourense;*EVEGA Leiro;01/03/2005 0:00:00;9.4;18.3;27.8;**;2.3;-8.6;**;104;33.8;**;**;80;99;47;**;**;**;**;--;--;--;14;12
Ourense;*Larouco;01/03/2005 0:00:00;9.6;16;24.4;**;4.0;-8.0;**;29;8.4;**;**;60;88;35;**;**;**;**;--;--;--;13;9
Ourense;O Invernadeiro;01/03/2005 0:00:00;6.0;11.7;19.2;**;1.3;-11.7;**;151;47.6;**;--;77;94;53;--;--;1251;9;61;**;897;18;11
Ourense;*Pazo de Fontefiz;01/03/2005 0:00:00;10.2;16.2;25.3;**;5.3;-6.4;**;101;25.4;**;44;77;96;52;--;--;966;**;--;--;--;16;8
Ourense;*Ponte Boga;01/03/2005 0:00:00;10.4;17;26.1;**;4.9;-7.4;**;41;12.4;**;**;67;90;41;--;--;991;**;--;--;--;14;9
Ourense;*Prado;01/03/2005 0:00:00;10.0;18.2;28.0;**;3.8;-6.6;**;110;35.8;**;**;82;99;51;**;**;**;**;--;--;**;16;9
Ourense;Verín-Vilamaior;01/03/2005 0:00:00;9.6;15.6;23.6;**;4.3;-8.2;**;79;28.0;**;--;60;81;38;--;--;--;9;68;**;951;16;8
Ourense;Xinzo;01/03/2005 0:00:00;7.8;14.6;22.8;**;1.2;-12.0;**;63;21.4;**;--;80;95;58;--;--;1104;**;--;--;**;17;15
Pontevedra;A Granxa;01/03/2005 0:00:00;10.0;17.8;27.6;**;3.6;-6.6;**;179;45.4;**;--;83;99;55;--;--;928;**;--;--;--;17;10
Pontevedra;*As Eiras;01/03/2005 0:00:00;10.9;16.7;26.5;**;6.2;-3.8;**;101;22.0;**;--;86;98;60;--;--;853;**;--;--;--;16;5
Pontevedra;Castro Vicaludo;01/03/2005 0:00:00;10.2;13;23.4;**;7.4;-3.5;**;85;20.6;**;--;81;93;65;--;--;--;28;126;**;962;12;2
Pontevedra;Castrove;01/03/2005 0:00:00;10.4;15.5;26.7;**;6.9;-2.7;**;103;30.4;**;--;75;91;57;--;--;--;6;81;**;965;14;3
Pontevedra;Corón;01/03/2005 0:00:00;11.8;16;25.4;**;8.3;-1.5;**;81;21.4;**;1;77;90;57;56;205;1168;15;91;**;1015;15;1
Pontevedra;Fornelos de Montes;01/03/2005 0:00:00;9.2;12.8;22.8;**;6.2;-6.3;**;146;56.0;**;--;71;86;54;--;--;--;17;134;**;933;15;4
Pontevedra;Lourizán;01/03/2005 0:00:00;--;--;--;--;--;--;--;--;27.6;**;--;--;--;--;31;114;1096;5;55;**;1010;0;4
Pontevedra;*Meder;01/03/2005 0:00:00;11.1;17.9;27.9;**;6.0;-4.0;**;127;35.2;**;--;71;93;43;**;**;**;**;--;--;--;15;6
Pontevedra;Monte Aloia;01/03/2005 0:00:00;9.9;14.5;25.2;**;6.3;-4.4;**;273;68.6;**;201;72;88;54;46;166;1120;13;89;**;958;16;3
Pontevedra;Mouriscade;01/03/2005 0:00:00;8.4;16;26.3;**;1.8;-9.9;**;100;35.2;**;--;81;100;52;--;--;--;8;77;**;957;16;12
