[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/06/2005 0:00:00;18.5;23.3;33.0;**;14.4;8.7;**;29;12.2;**;-100;82;95;65;56;255;2151;11;68;**;1006;7;0
A Coruña;Corrubedo;01/06/2005 0:00:00;19.4;23.8;33.5;**;15.7;11.2;**;20;14.0;**;-117;84;96;66;62;281;2290;12;--;--;1013;9;0
A Coruña;Fontecada;01/06/2005 0:00:00;17.2;22.5;32.9;**;12.7;7.7;**;52;22.6;**;-47;87;99;66;46;207;1875;11;49;**;971;15;0
A Coruña;Mabegondo;01/06/2005 0:00:00;18.7;24.6;33.4;**;12.8;6.1;**;29;13.2;**;--;86;100;63;--;--;--;6;42;**;1006;7;0
A Coruña;Marco da Curra;01/06/2005 0:00:00;16.1;21.7;31.0;**;11.7;7.7;**;53;22.4;**;-72;82;99;59;56;255;2120;19;72;**;940;12;0
A Coruña;Melide;01/06/2005 0:00:00;18.3;24.9;34.0;**;12.4;7.9;**;31;15.8;**;--;71;91;45;--;--;--;7;124;**;961;11;0
A Coruña;Muralla;01/06/2005 0:00:00;16.7;21.3;30.8;**;12.7;7.9;**;162;58.0;**;--;84;95;64;--;--;--;21;115;**;940;8;0
A Coruña;*Pazo de Galegos;01/06/2005 0:00:00;19.4;26.1;35.6;**;14.3;8.9;**;69;53.8;**;--;83;98;58;--;--;1529;**;--;--;--;7;0
A Coruña;Punta Candieira;01/06/2005 0:00:00;16.9;19.8;29.9;**;14.3;11.2;**;34;12.0;**;--;84;94;68;--;--;--;24;126;**;987;7;0
A Coruña;Río do Sol;01/06/2005 0:00:00;15.8;20.3;30.7;**;12.2;10.0;**;--;16.4;**;--;83;97;62;--;--;--;--;--;--;--;--;0
A Coruña;*Rus;01/06/2005 0:00:00;17.5;23.7;33.5;**;11.6;5.6;**;54;23.6;**;**;89;99;69;**;**;**;**;**;**;**;15;0
A Coruña;Serra da Faladoira;01/06/2005 0:00:00;15.1;19;27.5;**;11.9;9.8;**;--;20.1;**;--;86;97;68;--;--;--;--;--;--;--;--;0
Lugo;Abradelo;01/06/2005 0:00:00;18.0;24.9;33.1;**;12.9;9.2;**;--;24.1;**;**;75;96;48;--;--;1763;**;**;**;**;--;0
Lugo;Ancares;01/06/2005 0:00:00;16.1;20.8;27.6;**;12.0;4.7;**;78;39.2;**;-78;66;87;43;63;283;2501;14;84;**;867;8;0
Lugo;Campus Lugo;01/06/2005 0:00:00;18.2;25.3;35.3;**;13.0;7.5;**;39;27.0;**;--;75;92;48;--;--;--;5;39;**;963;4;0
Lugo;Conchada;01/06/2005 0:00:00;18.6;25.2;33.1;**;12.7;9.0;**;--;11.8;**;**;64;92;38;--;--;--;**;**;**;**;--;0
Lugo;Corno do Boi;01/06/2005 0:00:00;16.4;22.9;32.5;**;11.7;8.7;**;--;21.1;**;--;82;99;56;--;--;--;--;--;--;**;--;0
Lugo;Fragavella;01/06/2005 0:00:00;14.5;18.6;29.7;**;10.8;4.7;**;36;14.6;**;--;88;98;69;--;--;--;12;78;**;946;16;0
Lugo;Guitiriz-Mirador;01/06/2005 0:00:00;15.6;21.8;30.9;**;11.1;6.5;**;38;19.8;**;--;82;99;58;--;--;--;8;51;**;937;7;0
Lugo;Marroxo;01/06/2005 0:00:00;19.2;27.2;35.0;**;13.3;8.1;**;24;12.6;**;--;65;89;34;--;--;--;6;67;**;942;5;0
Lugo;Pedro Murias;01/06/2005 0:00:00;17.4;20.4;26.0;**;14.5;10.1;**;16;4.4;**;-72;96;100;85;34;154;1544;6;64;**;1004;10;0
Lugo;Penedo do Galo ;01/06/2005 0:00:00;14.5;18.1;27.7;**;11.8;8.6;**;0;0.5;**;--;87;98;68;--;--;1789;--;--;--;**;2;0
Lugo;Sambreixo;01/06/2005 0:00:00;16.6;23.4;33.4;**;11.3;6.1;**;--;14.2;**;**;81;98;54;--;--;2191;**;**;**;**;--;0
Ourense;Alto do Rodicio;01/06/2005 0:00:00;17.4;23.3;30.5;**;11.7;7.4;**;43;16.8;**;-103;76;97;51;64;289;2387;11;59;**;907;8;0
Ourense;Amiudal;01/06/2005 0:00:00;19.2;25.6;35.0;**;14.5;11.4;**;--;15.7;**;--;71;91;46;--;--;--;--;--;--;--;--;0
Ourense;Entrimo;01/06/2005 0:00:00;18.5;23.5;33.2;**;14.1;10.9;**;--;24.1;**;**;70;89;49;--;--;--;**;**;**;**;--;0
Ourense;*EVEGA Leiro;01/06/2005 0:00:00;21.0;29.7;38.3;**;12.9;6.5;**;39;34.8;**;**;73;97;41;**;**;**;**;--;--;--;4;0
Ourense;*Larouco;01/06/2005 0:00:00;20.4;28.2;35.2;**;13.5;8.8;**;26;11.8;**;**;60;90;30;**;**;**;**;--;--;--;6;0
Ourense;O Invernadeiro;01/06/2005 0:00:00;17.5;24.7;31.3;**;9.9;3.1;**;30;14.0;**;--;68;93;40;--;--;1612;7;54;**;896;4;0
Ourense;*Ponte Boga;01/06/2005 0:00:00;20.5;28.6;35.9;**;14.0;7.9;**;16;7.4;**;**;67;92;35;--;--;1803;**;--;--;--;5;0
Ourense;*Prado;01/06/2005 0:00:00;21.5;30;38.5;**;13.9;7.8;**;43;32.6;**;**;76;99;44;**;**;**;**;--;--;**;5;0
Ourense;Verín-Vilamaior;01/06/2005 0:00:00;20.7;28.2;35.2;**;14.0;9.8;**;22;14.6;**;--;55;79;28;--;--;--;9;73;**;950;4;0
Ourense;Viana do Bolo;01/06/2005 0:00:00;19.0;26.3;32.9;**;12.2;8.4;**;--;19.2;**;--;67;93;39;--;--;2090;--;64;**;919;--;0
Ourense;Xinzo;01/06/2005 0:00:00;18.7;26.7;34.6;**;10.3;3.9;**;35;13.4;**;--;75;96;48;--;--;1985;**;--;--;**;5;0
Pontevedra;A Granxa;01/06/2005 0:00:00;20.3;27.9;37.0;**;13.0;7.4;**;43;32.2;**;--;79;99;51;--;--;1797;**;--;--;--;5;0
Pontevedra;*As Eiras;01/06/2005 0:00:00;19.7;24.9;34.1;**;15.1;9.6;**;25;17.8;**;--;85;97;64;--;--;1681;**;--;--;--;4;0
Pontevedra;Castro Vicaludo;01/06/2005 0:00:00;18.5;21.9;31.8;**;15.2;10.5;**;19;12.8;**;--;82;94;65;--;--;--;15;91;**;960;8;0
Pontevedra;Castrove;01/06/2005 0:00:00;19.6;25.6;36.0;**;14.8;10.1;**;61;46.8;**;--;72;88;53;--;--;--;6;73;**;967;8;0
Pontevedra;Corón;01/06/2005 0:00:00;19.6;24.4;34.8;**;16.1;12.5;**;103;49.6;**;-51;76;90;56;66;299;2219;18;66;**;1015;5;0
Pontevedra;Fornelos de Montes;01/06/2005 0:00:00;18.8;22.9;32.1;**;14.8;9.6;**;42;33.0;**;--;69;87;49;--;--;--;11;75;**;936;6;0
Pontevedra;Lourizán;01/06/2005 0:00:00;--;--;--;--;--;--;--;--;47.6;**;-95;--;--;--;58;263;2108;5;38;**;1011;0;0
Pontevedra;*Meder;01/06/2005 0:00:00;20.9;28.3;37.2;**;14.9;10.0;**;45;31.6;**;--;70;95;42;**;**;**;**;--;--;--;5;0
Pontevedra;Monte Aloia;01/06/2005 0:00:00;19.1;24.6;34.8;**;14.6;10.0;**;63;50.8;**;-84;71;89;49;56;253;2084;8;56;**;959;6;0
Pontevedra;Mouriscade;01/06/2005 0:00:00;18.2;26.2;34.8;**;10.1;2.7;**;26;14.8;**;--;81;100;50;--;--;--;5;39;**;959;8;0
