[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;CIS Ferrol;01/05/2002 0:00:00;13.7;17.1;27.9;**;10.6;7.0;**;109;28.8;**;10;81;95;65;41;182;1676;14;81;**;1010;20;0
A Coruña;Corrubedo;01/05/2002 0:00:00;14.0;16.9;24.3;**;11.1;7.4;**;121;33.2;**;15;85;96;70;57;253;1799;17;--;--;1013;16;0
A Coruña;Mabegondo;01/05/2002 0:00:00;13.2;17.8;28.1;**;8.4;3.5;**;131;37.0;**;--;**;**;**;--;--;--;9;84;**;1005;24;0
A Coruña;Marco da Curra;01/05/2002 0:00:00;9.7;13.7;27.8;**;6.6;3.3;**;202;37.6;**;--;**;**;**;--;--;--;13;61;**;--;26;0
A Coruña;Muralla;01/05/2002 0:00:00;9.6;13;26.8;**;7.0;3.9;**;177;46.6;**;--;88;96;70;--;--;--;28;135;**;940;16;0
A Coruña;*Pazo de Galegos;01/05/2002 0:00:00;12.6;17.1;26.2;**;8.6;3.8;**;175;62.6;**;--;84;97;64;--;--;1188;**;--;--;--;20;0
A Coruña;*Rus;01/05/2002 0:00:00;12.4;17.1;26.6;**;7.6;3.0;**;161;44.0;**;**;91;99;70;**;**;**;**;**;**;**;24;0
A Coruña;Sergude;01/05/2002 0:00:00;12.3;16.7;26.9;**;8.1;3.8;**;151;52.2;**;**;**;**;**;45;**;**;**;**;**;**;22;0
Lugo;Ancares;01/05/2002 0:00:00;6.3;10.3;22.4;**;2.7;-1.6;**;168;21.6;**;--;**;**;**;43;**;**;20;95;**;862;23;5
Lugo;Campus Lugo;01/05/2002 0:00:00;11.4;16.9;30.3;**;5.9;1.0;**;72;11.8;**;--;78;94;53;--;--;--;7;81;**;964;17;0
Lugo;Guitiriz-Mirador;01/05/2002 0:00:00;9.5;13.7;26.4;**;6.3;3.0;**;124;27.4;**;--;83;94;63;--;--;--;16;97;**;937;18;0
Lugo;Marroxo;01/05/2002 0:00:00;11.2;16.7;27.2;**;6.8;2.9;**;123;50.2;**;--;74;91;51;--;--;--;9;60;**;941;15;0
Lugo;Pedro Murias;01/05/2002 0:00:00;13.7;17.3;22.4;**;10.1;6.9;**;85;9.2;**;--;**;**;**;47;211;**;11;75;**;1009;21;0
Lugo;Sambreixo;01/05/2002 0:00:00;10.6;15.7;29.3;**;5.5;0.7;**;124;32.2;**;**;82;96;59;--;--;--;**;**;**;**;18;0
Ourense;Alto do Rodicio;01/05/2002 0:00:00;8.8;13.3;26.6;**;4.8;-0.1;**;118;17.0;**;33;88;99;67;44;198;1428;18;96;**;904;20;1
Ourense;*Larouco;01/05/2002 0:00:00;12.2;18.1;30.4;**;7.1;1.8;**;68;12.6;**;**;74;92;52;**;**;**;**;--;--;--;17;0
Ourense;O Invernadeiro;01/05/2002 0:00:00;8.9;14.5;25.6;**;3.5;-0.5;**;143;32.0;**;--;**;**;**;--;--;--;8;76;**;901;23;1
Ourense;*Pazo de Fontefiz;01/05/2002 0:00:00;12.1;17.6;29.9;**;7.4;2.8;**;87;16.8;**;5;85;98;62;--;--;1400;**;--;--;--;21;0
Ourense;*Ponte Boga;01/05/2002 0:00:00;12.5;18.6;29.1;**;7.6;1.9;**;65;13.2;**;**;73;94;47;--;--;1226;**;--;--;--;18;0
Ourense;*Prado;01/05/2002 0:00:00;13.6;19.7;32.1;**;8.3;3.2;**;92;24.8;**;**;82;99;56;**;**;**;**;--;--;**;21;0
Ourense;Verín-Vilamaior;01/05/2002 0:00:00;12.5;18.2;29.7;**;7.2;2.6;**;54;18.4;**;--;68;87;43;--;--;--;10;75;**;959;13;0
Pontevedra;A Granxa;01/05/2002 0:00:00;--;--;--;--;--;--;--;194;57.4;**;--;--;--;--;--;--;--;**;--;--;--;22;--
Pontevedra;Castrove;01/05/2002 0:00:00;11.6;15.9;26.3;**;8.4;5.8;**;187;41.8;**;--;80;90;62;--;--;--;9;73;**;966;23;0
Pontevedra;Corón;01/05/2002 0:00:00;14.4;17.2;25.8;**;11.5;7.5;**;108;39.0;**;22;80;92;62;32;141;865;18;78;**;1016;17;0
Pontevedra;Lourizán;01/05/2002 0:00:00;--;--;--;--;--;--;--;--;53.6;**;53;--;--;--;42;186;1232;6;51;**;1011;0;0
Pontevedra;Monte Aloia;01/05/2002 0:00:00;11.7;16.1;27.0;**;8.0;4.7;**;222;62.4;**;--;**;**;**;36;**;**;10;59;**;**;23;0
Pontevedra;Mouriscade;01/05/2002 0:00:00;10.9;16.7;29.1;**;4.6;-0.8;**;89;28.4;**;--;86;100;61;--;--;--;8;78;**;958;17;1
