[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/03/2017 0:00:00;9.3;12.63;23.0;15;6.7;0.9;22;192;27.4;3;130;83;96;66;39;144;1142;26;97;28;970;20;0
A Coruña;Aldea Nova;01/03/2017 0:00:00;10.6;14.46;25.8;10;7.6;1.6;23;200;30.4;2;137;82;98;61;38;138;1082;12;73;30;986;19;0
A Coruña;Arzúa;01/03/2017 0:00:00;9.7;15.13;26.4;10;5.3;0.0;23;140;24.4;22;71;82;97;58;45;164;1231;9;67;30;975;16;0
A Coruña;Camariñas;01/03/2017 0:00:00;12.5;14.53;22.2;10;10.4;5.8;22;161;34.6;3;80;77;88;65;46;168;1297;23;82;28;1017;16;0
A Coruña;Cariño;01/03/2017 0:00:00;12.6;14.94;23.0;10;10.1;4.8;23;146;25.0;22;75;78;93;65;37;136;1103;18;88;30;1018;18;0
A Coruña;Cespón;01/03/2017 0:00:00;12.3;17.16;25.3;9;8.3;1.5;23;242;36.0;3;166;80;95;58;45;165;1243;9;61;30;1014;18;0
A Coruña;CIS Ferrol;01/03/2017 0:00:00;12.1;16.56;27.6;10;8.7;3.4;22;205;33.4;2;130;79;96;57;44;161;1202;13;77;30;1015;17;0
A Coruña;Corrubedo;01/03/2017 0:00:00;12.8;16.85;24.0;17;9.6;3.4;23;108;24.5;30;23;77;91;59;49;181;1357;15;74;30;1016;16;0
A Coruña;Coruña-Bens;01/03/2017 0:00:00;11.6;14.99;26.4;10;8.9;3.1;22;104;16.9;22;**;76;89;59;**;**;1151;14;78;30;1003;19;0
A Coruña;Coruña-Dique;01/03/2017 0:00:00;12.4;15.5;26.8;10;9.6;4.3;22;91;15.6;22;**;74;89;56;**;**;**;--;--;--;1018;16;0
A Coruña;Coruña-Torre de Hércules;01/03/2017 0:00:00;12.8;16.29;28.1;10;10.1;4.7;22;123;24.3;2;**;71;85;55;**;**;**;**;**;**;**;17;0
A Coruña;*Coto Muiño;01/03/2017 0:00:00;9.8;14.93;24.5;10;5.5;-0.3;23;217;27.0;3;**;86;98;63;**;**;**;5;48;29;**;19;2
A Coruña;Fontecada;01/03/2017 0:00:00;9.7;13.97;23.7;10;6.3;-0.2;23;221;35.4;30;144;80;94;59;40;145;1133;14;68;29;975;19;1
A Coruña;*Guísamo;01/03/2017 0:00:00;11.5;16.05;27.3;10;8.0;1.9;23;136;34.5;23;**;72;86;53;**;**;**;4;37;30;998;16;0
A Coruña;*Lesende;01/03/2017 0:00:00;11.5;15.83;24.5;15;8.0;1.2;23;214;30.3;31;139;74;87;55;42;154;1176;5;50;31;999;20;0
A Coruña;Lira;01/03/2017 0:00:00;11.8;14.95;22.4;10;9.2;3.0;22;113;18.5;31;38;79;92;64;45;165;1206;24;98;14;**;17;0
A Coruña;Mabegondo;01/03/2017 0:00:00;11.3;17.15;27.7;10;6.0;0.3;25;147;27.2;23;74;82;96;60;47;173;1262;9;69;30;1008;17;0
A Coruña;Malpica;01/03/2017 0:00:00;11.2;14.58;25.5;10;8.8;3.5;22;145;33.0;2;73;81;95;64;47;173;1278;25;92;22;999;18;0
A Coruña;Marco da Curra;01/03/2017 0:00:00;8.1;12.44;23.9;10;5.2;-1.0;22;159;22.6;23;98;84;95;64;42;155;1126;20;78;30;943;18;3
A Coruña;Melide;01/03/2017 0:00:00;9.4;15.06;26.9;10;5.3;-0.1;23;142;24.2;23;74;81;95;57;41;152;1191;9;61;30;963;17;1
A Coruña;Muralla;01/03/2017 0:00:00;8.5;12.1;21.5;15;5.7;-0.5;22;293;49.5;2;240;87;97;70;38;140;1034;24;89;30;941;19;2
A Coruña;*O Val;01/03/2017 0:00:00;11.9;16.31;27.5;10;8.2;3.3;23;173;27.5;22;**;82;96;63;**;**;**;6;51;31;1012;18;0
A Coruña;Olas;01/03/2017 0:00:00;9.5;14.41;25.3;10;5.8;0.0;23;209;32.7;23;145;84;98;61;43;156;1163;13;71;30;**;19;0
A Coruña;*Ordes;01/03/2017 0:00:00;10.0;15.33;25.5;10;5.2;0.2;15;148;25.2;23;**;81;95;58;**;**;**;5;47;30;986;19;0
A Coruña;*Paramos;01/03/2017 0:00:00;9.7;14.04;23.5;10;6.1;0.2;23;238;38.8;3;**;87;98;67;**;**;**;9;50;1;976;19;0
A Coruña;*Pazo de Galegos;01/03/2017 0:00:00;11.1;16.35;26.9;10;7.1;0.8;23;172;41.6;31;--;83;97;62;40;117;1176;5;40;31;992;17;0
A Coruña;Punta Candieira;01/03/2017 0:00:00;11.1;13.75;24.9;10;8.7;2.5;23;94;13.0;2;20;80;94;64;42;155;1203;33;117;30;988;20;0
A Coruña;Punta Langosteira;01/03/2017 0:00:00;12.5;14.98;25.4;10;9.9;4.4;22;112;17.5;23;**;68;80;54;45;165;1192;18;92;4;1016;17;0
A Coruña;Río do Sol;01/03/2017 0:00:00;8.6;12.52;23.6;10;5.7;-0.7;23;191;29.6;3;134;86;97;66;39;142;1114;23;84;30;955;19;2
A Coruña;*Rus;01/03/2017 0:00:00;11.0;16.46;27.0;10;6.3;1.0;25;148;24.0;3;**;83;96;59;**;**;**;5;44;28;1003;19;0
A Coruña;Sálvora-Pazo;01/03/2017 0:00:00;13.0;15.65;22.5;9;10.7;5.6;23;92;20.8;3;--;77;89;62;53;194;1400;24;82;22;**;17;0
A Coruña;Santiago-EOAS;01/03/2017 0:00:00;10.9;15.63;25.2;10;7.4;1.1;23;171;25.4;3;98;80;93;58;43;159;1227;15;73;**;989;19;0
A Coruña;Santiago-San Lázaro;01/03/2017 0:00:00;10.6;14.97;24.6;10;7.2;1.2;23;154;27.1;3;**;79;92;57;45;163;1223;12;59;30;982;17;**
A Coruña;Sergude;01/03/2017 0:00:00;10.9;16.49;26.0;10;6.7;0.2;23;147;28.5;3;**;82;97;58;42;154;1146;**;**;**;**;16;0
A Coruña;Serra da Faladoira;01/03/2017 0:00:00;8.5;11.98;24.5;10;5.8;0.0;22;178;25.4;23;123;87;97;69;39;143;1139;23;90;30;951;17;0
Lugo;A Pontenova;01/03/2017 0:00:00;9.8;14.36;26.6;10;6.4;0.7;24;105;20.4;23;**;80;94;61;36;134;1086;--;--;--;**;15;0
Lugo;Abradelo;01/03/2017 0:00:00;8.3;13.3;24.0;9;4.4;-2.3;24;105;15.5;12;**;73;90;54;45;165;1268;**;**;**;**;15;5
Lugo;*Alto do Faro;01/03/2017 0:00:00;7.4;11.95;23.3;10;3.5;-1.5;23;126;25.0;22;**;82;95;59;**;**;**;8;60;13;922;15;5
Lugo;*Alto do Poio;01/03/2017 0:00:00;5.4;8.96;19.8;10;2.3;-5.3;24;129;34.1;5;**;75;88;56;**;**;**;9;72;13;**;18;10
Lugo;Ancares;01/03/2017 0:00:00;5.7;9.47;21.3;9;2.4;-5.9;24;99;20.8;12;13;74;87;57;44;160;1232;21;88;13;865;15;10
Lugo;*Borreiros;01/03/2017 0:00:00;11.4;15.75;23.6;30;7.7;1.9;24;141;33.0;22;78;78;93;58;32;119;978;6;64;31;1011;17;0
Lugo;Bóveda;01/03/2017 0:00:00;9.6;16.62;27.5;10;4.4;0.0;23;90;15.4;22;16;78;96;48;44;162;1243;7;62;12;969;15;0
Lugo;Burela;01/03/2017 0:00:00;10.1;13.46;24.5;10;7.4;1.2;22;95;21.1;22;26;79;92;62;36;133;1094;16;94;4;**;14;0
Lugo;Campus Lugo;01/03/2017 0:00:00;9.4;15.58;27.1;10;4.7;-0.5;25;93;18.6;22;--;80;96;54;--;--;1116;7;73;30;971;14;1
Lugo;Castro R. de Lea;01/03/2017 0:00:00;9.4;14.91;26.1;10;5.2;0.6;23;87;19.8;22;**;82;96;58;40;148;1132;**;**;**;970;15;0
Lugo;Conchada;01/03/2017 0:00:00;9.3;15.34;26.1;9;4.7;-1.0;22;91;17.2;23;**;77;94;54;44;163;1263;**;**;**;**;13;3
Lugo;Corno do Boi;01/03/2017 0:00:00;7.8;12.46;24.5;10;4.6;-1.3;23;144;23.2;22;84;86;97;62;42;153;1171;16;88;30;**;19;3
Lugo;Courel;01/03/2017 0:00:00;8.7;13.8;25.2;9;4.6;-2.2;24;116;19.0;22;37;69;88;49;42;153;1193;10;101;12;929;17;5
Lugo;Fontaneira;01/03/2017 0:00:00;7.3;11.85;24.2;10;3.5;-1.8;23;179;26.9;31;88;81;95;63;39;145;1161;6;80;3;911;19;5
Lugo;Foz;01/03/2017 0:00:00;11.3;15.13;23.2;29;7.9;2.8;23;113;26.4;22;39;77;90;60;38;139;1115;14;76;30;1011;13;0
Lugo;Fragavella;01/03/2017 0:00:00;8.5;12.18;24.5;10;5.2;0.1;24;131;21.0;23;72;86;98;67;42;153;1141;19;88;5;948;17;0
Lugo;Guitiriz-Mirador;01/03/2017 0:00:00;8.0;12.39;24.4;10;4.9;-0.9;23;116;17.0;22;58;85;97;63;41;149;1104;14;64;30;939;19;3
Lugo;*Labrada;01/03/2017 0:00:00;7.8;11.73;23.5;10;4.8;-1.4;24;236;33.4;22;148;84;96;64;38;139;1133;13;63;30;**;19;3
Lugo;*Lanzós;01/03/2017 0:00:00;8.4;13.94;26.2;10;3.5;-1.2;18;154;24.4;22;**;83;96;60;**;**;**;5;54;14;963;18;3
Lugo;*Lourenzá;01/03/2017 0:00:00;11.4;16.67;29.1;10;7.1;1.5;24;108;20.6;23;**;78;93;57;**;**;**;7;61;5;**;15;0
Lugo;Marroxo;01/03/2017 0:00:00;9.5;14.67;25.7;10;5.5;-0.7;23;49;9.8;22;-24;76;91;53;42;155;1186;7;57;30;945;14;2
Lugo;*Míllara;01/03/2017 0:00:00;10.3;17.12;28.1;10;5.6;0.5;25;61;14.9;22;**;79;98;50;**;**;**;7;73;12;**;13;0
Lugo;*Morelle;01/03/2017 0:00:00;9.0;15.76;27.3;10;3.5;-1.4;25;79;11.4;3;17;82;99;55;32;120;1056;5;44;30;970;12;2
Lugo;O Cebreiro;01/03/2017 0:00:00;5.2;10.26;21.6;9;1.2;-5.9;24;87;12.4;31;0;79;93;60;42;155;1204;13;74;12;870;17;11
Lugo;O Xipro;01/03/2017 0:00:00;8.0;12.98;25.6;10;4.2;-1.9;23;118;21.1;23;44;80;95;57;43;152;1205;11;62;30;928;18;3
Lugo;*Olveda;01/03/2017 0:00:00;8.4;13.92;25.7;10;4.0;-0.7;22;94;19.8;22;31;86;98;62;43;157;1251;6;52;12;**;12;3
Lugo;Pedro Murias;01/03/2017 0:00:00;12.0;15.88;25.4;30;8.5;3.5;23;90;21.3;23;15;72;83;58;36;131;1040;12;78;5;1013;13;0
Lugo;Penedo do Galo ;01/03/2017 0:00:00;8.6;12.04;25.3;10;5.9;-0.1;23;96;17.8;23;--;84;96;67;34;125;1012;--;--;--;**;17;2
Lugo;Pol;01/03/2017 0:00:00;8.4;13.33;25.7;10;4.9;-0.6;23;117;15.9;31;**;81;97;58;42;154;1198;**;**;**;943;16;3
Lugo;Portomarín;01/03/2017 0:00:00;9.3;15.63;26.6;10;4.5;-0.9;25;84;16.2;22;**;84;99;57;37;135;1049;**;**;**;967;15;1
Lugo;Sambreixo;01/03/2017 0:00:00;8.8;14.17;26.1;10;4.5;-0.8;24;98;20.0;22;**;82;96;59;43;158;1172;**;**;**;**;18;2
Lugo;*San Clodio;01/03/2017 0:00:00;10.4;18.14;28.2;9;4.7;0.5;14;75;19.4;22;**;78;98;47;**;**;**;3;46;30;989;13;0
Lugo;*San Fiz;01/03/2017 0:00:00;10.1;15.96;27.1;10;5.7;1.0;25;67;15.1;22;-6;80;96;55;41;150;1238;9;51;30;973;14;0
Lugo;Ventosa;01/03/2017 0:00:00;7.7;12.81;24.6;10;3.4;-3.4;24;108;17.6;12;23;74;91;53;45;167;1268;14;77;31;914;19;4
Lugo;*Vilamor;01/03/2017 0:00:00;11.3;16.3;29.1;10;7.1;1.7;24;103;21.8;22;35;74;89;54;35;130;1085;4;40;30;**;14;0
Lugo;*Xabrega;01/03/2017 0:00:00;10.4;17.26;27.9;10;5.3;0.4;23;66;21.1;22;-11;75;93;47;41;152;1244;6;70;3;981;13;0
Ourense;A Mezquita;01/03/2017 0:00:00;7.8;12.94;22.1;10;3.2;-5.2;23;75;20.6;26;-11;70;85;50;52;192;1419;13;78;13;903;15;7
Ourense;*A Portela;01/03/2017 0:00:00;10.8;17.96;27.9;9;5.0;0.5;24;61;17.4;22;-23;70;94;42;47;172;1310;6;47;20;**;12;0
Ourense;*A Trabe;01/03/2017 0:00:00;9.3;14.24;23.2;18;5.0;-1.8;23;43;14.0;26;-42;70;84;51;53;194;1408;5;57;14;929;10;3
Ourense;Alto do Rodicio;01/03/2017 0:00:00;7.6;11.78;22.4;10;3.9;-2.2;23;107;19.1;5;35;78;94;59;47;172;1309;16;78;13;907;15;6
Ourense;Amiudal;01/03/2017 0:00:00;9.7;15.38;25.9;10;5.6;-1.1;23;106;19.8;22;23;75;91;51;52;190;1413;12;69;30;955;13;2
Ourense;As Petarelas;01/03/2017 0:00:00;9.9;16.74;27.6;10;4.3;-1.1;24;53;15.4;22;**;69;91;44;49;180;1354;**;**;**;**;13;4
Ourense;Baltar;01/03/2017 0:00:00;7.6;14.29;24.5;9;1.1;-3.7;23;94;40.8;26;16;77;98;47;54;199;1444;11;58;12;927;14;12
Ourense;Cabeza de Manzaneda;01/03/2017 0:00:00;2.9;6.16;15.4;8;-0.1;-9.0;24;57;10.7;5;-12;77;88;57;52;189;1496;28;101;26;824;16;18
Ourense;*Calvos ;01/03/2017 0:00:00;6.8;13.49;24.0;10;0.5;-5.3;23;85;17.8;26;-6;80;98;52;52;190;1422;10;58;30;**;13;18
Ourense;Casaio;01/03/2017 0:00:00;7.0;10.91;20.9;9;3.4;-4.6;24;58;14.7;26;**;64;81;44;**;**;**;9;76;3;**;14;9
Ourense;*Corzos;01/03/2017 0:00:00;6.3;11.7;22.3;10;1.6;-5.1;24;68;16.2;26;**;71;87;50;**;**;**;9;48;26;**;15;10
Ourense;Entrimo;01/03/2017 0:00:00;9.3;14.85;25.5;10;5.1;-2.9;23;133;19.4;3;**;77;92;56;48;176;1294;**;**;**;**;15;3
Ourense;*EVEGA Leiro;01/03/2017 0:00:00;11.4;19.56;29.4;10;5.3;-0.3;25;79;16.2;22;**;--;--;--;**;**;**;--;--;--;--;15;1
Ourense;Gandarela;01/03/2017 0:00:00;9.9;15.8;27.5;10;5.5;-1.3;23;55;14.9;22;-23;77;93;53;**;**;**;8;56;30;947;12;1
Ourense;Lardeira;01/03/2017 0:00:00;4.0;7.78;18.1;10;0.6;-7.7;24;34;7.2;5;-40;74;86;54;46;167;1302;25;98;30;839;13;14
Ourense;*Larouco;01/03/2017 0:00:00;10.4;16.81;26.3;9;4.8;0.0;25;43;11.0;3;**;63;83;41;**;**;**;4;37;3;958;11;0
Ourense;Laza;01/03/2017 0:00:00;9.5;16.51;26.0;10;3.8;-1.3;24;75;22.0;26;-4;73;93;46;50;182;1336;6;59;30;**;15;3
Ourense;Monte Medo;01/03/2017 0:00:00;9.4;15.27;25.4;9;4.2;-0.6;23;84;17.0;3;**;74;93;49;45;166;1282;**;**;**;**;14;2
Ourense;O Invernadeiro;01/03/2017 0:00:00;6.6;12.97;24.2;9;1.6;-4.7;24;122;25.9;26;--;76;92;54;**;**;1029;9;67;13;902;16;8
Ourense;Ourense;01/03/2017 0:00:00;11.3;18.92;30.3;10;5.4;1.2;25;52;17.2;22;**;71;93;41;**;**;**;**;**;**;**;11;0
Ourense;Ourense-Estacións;01/03/2017 0:00:00;12.1;19.54;30.2;10;6.5;2.2;25;59;18.4;22;-19;72;93;42;46;169;1248;4;58;30;1005;11;0
Ourense;*Pazo de Fontefiz;01/03/2017 0:00:00;10.4;16.07;27.1;10;5.7;0.2;23;44;11.1;22;-32;73;89;50;46;169;1236;5;73;31;971;11;0
Ourense;*Ponte Boga;01/03/2017 0:00:00;10.4;16.6;27.5;10;5.3;0.3;23;36;9.6;22;-52;64;82;42;45;167;1299;6;54;1;964;12;0
Ourense;*Prado;01/03/2017 0:00:00;11.2;19.03;29.1;10;5.5;0.9;25;80;21.3;22;**;76;93;48;**;**;**;3;37;30;1004;12;0
Ourense;Remuíño;01/03/2017 0:00:00;11.0;20.1;31.2;10;4.9;0.1;25;86;20.2;3;13;80;97;46;42;154;1238;3;59;12;**;15;0
Ourense;*Riós;01/03/2017 0:00:00;8.7;14.58;24.0;18;3.9;-3.0;24;63;17.6;26;-17;74;91;52;48;178;1402;5;41;14;**;14;5
Ourense;San Xoán de Río;01/03/2017 0:00:00;7.2;12.29;23.8;9;3.1;-3.3;22;66;11.1;26;-8;77;93;53;46;168;1304;15;68;12;901;14;6
Ourense;Serra do Eixe;01/03/2017 0:00:00;6.4;10.5;21.1;10;2.7;-5.1;24;75;15.4;5;0;75;88;57;47;172;1336;17;81;30;880;13;8
Ourense;Verín-Vilamaior;01/03/2017 0:00:00;10.1;16.94;26.2;9;4.6;-1.1;24;54;11.6;26;-30;71;90;47;49;181;1376;6;56;12;956;16;1
Ourense;Verín-Vilela;01/03/2017 0:00:00;9.4;17.82;27.3;9;2.2;-1.9;25;36;12.5;26;-48;76;97;46;51;186;1377;6;58;12;**;10;10
Ourense;Viana do Bolo;01/03/2017 0:00:00;8.5;14.2;23.1;10;3.3;-2.2;23;36;9.7;26;-41;71;89;50;49;182;1291;10;63;12;921;14;4
Ourense;Xares;01/03/2017 0:00:00;3.1;6.67;17.7;9;-0.1;-7.8;23;53;9.4;5;-18;76;87;59;51;188;1425;26;109;14;824;15;17
Ourense;Xinzo;01/03/2017 0:00:00;8.8;15.61;24.7;9;2.4;-2.5;25;52;10.8;22;-26;81;99;53;50;184;1386;6;47;13;**;12;9
Ourense;Xurés;01/03/2017 0:00:00;7.6;12.04;22.4;9;3.8;-3.5;23;143;30.1;26;58;74;89;53;58;212;1526;19;81;22;899;14;6
Pontevedra;*A Armenteira;01/03/2017 0:00:00;10.7;15.41;24.1;9;6.6;0.3;23;200;38.0;3;130;82;95;61;41;152;1221;8;56;30;**;17;0
Pontevedra;A Granxa;01/03/2017 0:00:00;11.6;18.22;27.6;10;6.0;0.7;25;149;38.0;3;73;80;97;50;46;170;1265;4;51;30;1015;17;0
Pontevedra;A Lanzada;01/03/2017 0:00:00;12.4;16.79;24.3;17;8.6;1.7;23;121;28.2;3;40;80;93;61;51;187;1341;18;66;2;**;17;0
Pontevedra;*Areas;01/03/2017 0:00:00;12.2;18.82;28.5;9;7.5;1.7;23;139;31.6;3;**;79;95;53;**;**;**;1;34;30;**;16;0
Pontevedra;*As Eiras;01/03/2017 0:00:00;12.3;17.7;26.6;15;8.1;1.7;24;155;35.0;3;77;78;94;54;42;156;1262;4;45;22;1013;16;0
Pontevedra;*Barrantes;01/03/2017 0:00:00;11.9;16.87;24.8;10;7.5;1.0;23;147;36.1;3;73;80;95;58;47;174;1267;5;44;5;**;16;0
Pontevedra;Caldas de Reis;01/03/2017 0:00:00;11.1;16.05;25.7;10;7.6;1.3;23;176;35.3;3;--;70;90;43;42;155;1215;--;--;--;987;17;0
Pontevedra;*Camanzo;01/03/2017 0:00:00;11.1;16.54;27.0;10;6.5;0.3;23;142;24.0;31;68;80;95;58;44;163;1243;7;62;30;995;15;0
Pontevedra;Cangas-Porto;01/03/2017 0:00:00;13.1;16.53;24.4;9;10.1;4.2;22;98;29.6;3;**;71;86;52;**;**;**;10;65;30;**;17;0
Pontevedra;Castro Vicaludo;01/03/2017 0:00:00;10.5;13.9;23.3;9;7.7;1.1;22;148;40.2;3;70;78;90;62;46;168;1280;19;75;30;963;17;0
Pontevedra;Castrove;01/03/2017 0:00:00;10.6;14.71;24.9;10;7.4;-0.1;23;243;38.2;3;173;78;91;61;36;133;1112;11;74;13;968;17;1
Pontevedra;*Cequeliños;01/03/2017 0:00:00;11.7;18.07;28.2;10;7.1;1.4;23;106;28.0;3;20;76;94;49;48;177;1301;9;56;30;**;13;0
Pontevedra;Corón;01/03/2017 0:00:00;12.7;16.26;23.0;9;9.7;3.6;22;133;24.8;3;44;75;89;55;50;183;1371;17;72;13;1017;16;0
Pontevedra;*Entenza;01/03/2017 0:00:00;11.9;18.23;27.5;10;7.2;0.3;23;113;28.0;3;41;80;96;54;40;148;1185;2;46;13;**;17;0
Pontevedra;Fornelos de Montes;01/03/2017 0:00:00;9.5;13.25;23.5;10;6.3;-0.9;23;221;45.4;3;139;77;89;58;42;154;1147;19;73;30;937;19;2
Pontevedra;Illas Cíes;01/03/2017 0:00:00;12.9;16.13;22.7;9;10.4;3.9;23;98;24.4;3;16;80;92;65;52;190;1400;14;98;22;**;17;0
Pontevedra;*Louredo;01/03/2017 0:00:00;11.1;16.26;26.2;10;7.2;0.5;23;142;36.6;3;**;81;94;59;**;**;**;3;39;16;990;15;0
Pontevedra;Lourizán;01/03/2017 0:00:00;12.6;17.88;25.5;10;8.3;1.9;23;139;30.0;3;66;81;96;58;42;154;1241;4;63;22;1013;16;0
Pontevedra;*Meder;01/03/2017 0:00:00;12.1;17.86;27.5;10;7.7;0.6;23;128;30.4;3;**;73;89;49;**;**;**;3;38;30;1002;17;0
Pontevedra;Monte Aloia;01/03/2017 0:00:00;10.3;15.25;25.4;9;6.8;-0.2;23;154;29.7;3;--;83;94;65;--;--;1194;9;62;30;963;17;1
Pontevedra;Mouriscade;01/03/2017 0:00:00;8.9;15.39;26.6;10;3.3;-1.4;25;106;20.0;22;33;82;93;65;49;179;1342;8;62;30;960;14;7
Pontevedra;O Viso;01/03/2017 0:00:00;11.2;16.74;25.9;9;7.4;0.4;23;125;29.7;3;53;77;91;54;46;169;1222;11;64;31;987;15;0
Pontevedra;Ons;01/03/2017 0:00:00;12.2;15.43;23.3;9;9.6;4.3;22;91;19.6;3;7;80;93;63;54;198;1468;22;95;22;1005;17;0
Pontevedra;*Pé Redondo;01/03/2017 0:00:00;12.4;17.12;25.7;10;8.8;2.4;23;180;39.4;3;109;79;92;58;43;157;1178;4;54;30;**;17;0
Pontevedra;*Ponte Caldelas;01/03/2017 0:00:00;10.8;15.52;25.2;10;6.8;-0.3;23;180;38.3;3;102;74;88;55;45;164;1232;6;56;30;977;16;1
Pontevedra;Pontevedra-Campolongo;01/03/2017 0:00:00;13.0;19.11;28.4;9;8.4;2.7;23;141;28.5;3;**;73;91;49;**;**;**;3;48;31;**;16;0
Pontevedra;Porto de Vigo;01/03/2017 0:00:00;13.8;17.42;24.6;14;11.1;5.2;23;86;23.7;3;-4;73;88;55;49;181;1337;13;78;22;1017;15;0
Pontevedra;Rebordelo;01/03/2017 0:00:00;10.2;15.86;26.0;10;5.0;-1.0;23;195;33.5;3;**;80;96;55;44;162;1231;**;**;**;977;17;2
Pontevedra;Sanxenxo;01/03/2017 0:00:00;12.8;17.35;25.6;9;9.1;3.6;23;140;32.2;3;62;74;90;54;45;164;1263;6;54;3;1015;17;0
Pontevedra;Serra do Faro;01/03/2017 0:00:00;7.3;11.25;22.3;10;4.0;-2.8;22;113;18.9;22;42;78;90;59;46;168;1228;22;87;30;905;17;5
Pontevedra;*Simes;01/03/2017 0:00:00;12.2;17.34;26.2;10;7.7;1.6;23;130;27.1;3;**;78;93;56;45;166;1299;**;**;**;**;17;0
Pontevedra;*Soutomaior;01/03/2017 0:00:00;11.9;17.02;25.9;9;8.2;1.0;23;116;30.0;3;**;70;83;49;**;**;**;3;45;6;999;14;0
Pontevedra;*Torrequintáns;01/03/2017 0:00:00;12.4;17.24;25.1;10;8.3;1.9;23;155;32.6;3;72;71;85;50;46;169;1256;6;58;30;1011;17;0
Pontevedra;*Tremoedo;01/03/2017 0:00:00;12.4;16.89;24.8;10;8.7;1.7;23;147;39.9;3;**;72;85;52;**;**;**;5;46;13;1011;15;0
Pontevedra;Vigo;01/03/2017 0:00:00;12.9;17.63;26.3;10;9.3;2.8;23;104;36.2;3;**;73;88;52;**;**;**;**;**;**;**;16;0
Pontevedra;Vigo-Campus;01/03/2017 0:00:00;10.9;14.29;23.7;9;8.3;1.6;22;171;41.6;3;87;74;88;55;48;177;1329;10;66;30;965;15;0
Pontevedra;Xesteiras;01/03/2017 0:00:00;8.4;11.82;21.7;10;5.5;-0.9;23;255;44.7;1;**;81;93;62;**;**;**;27;94;30;**;20;2
