[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/11/2022 0:00:00;11.7;14.25;20.0;11;9.5;6.0;21;342;37.7;27;312;92;99;80;29;85;573;25;103;7;969;25;0
A Coruña;Aldea Nova;01/11/2022 0:00:00;12.3;15.44;21.0;11;9.7;6.5;19;286;57.8;22;--;88;98;71;29;86;553;12;79;23;984;24;0
A Coruña;Arzúa;01/11/2022 0:00:00;10.7;14.94;19.9;11;6.7;-0.3;5;244;26.6;15;214;93;100;73;31;91;574;4;60;7;975;19;1
A Coruña;Camariñas;01/11/2022 0:00:00;14.9;16.83;20.3;11;11.9;7.7;5;184;49.5;27;116;83;96;68;33;96;611;21;93;13;1016;22;0
A Coruña;Cariño-Porto;01/11/2022 0:00:00;14.8;17.55;21.8;13;12.1;9.1;5;190;29.8;22;--;78;94;63;36;106;625;--;--;--;1015;22;0
A Coruña;Cespón;01/11/2022 0:00:00;13.3;17.63;23.6;11;9.5;5.0;5;437;67.9;22;402;89;100;66;29;85;573;6;61;21;1013;25;0
A Coruña;CIS Ferrol;01/11/2022 0:00:00;13.9;17.24;22.9;11;10.9;6.8;5;239;40.3;22;194;80;95;62;28;82;540;11;74;7;1013;22;0
A Coruña;Corrubedo;01/11/2022 0:00:00;14.3;17.32;22.3;11;11.6;8.6;19;213;27.6;22;167;82;93;65;31;90;604;13;74;6;1014;21;0
A Coruña;Coruña-Dique;01/11/2022 0:00:00;14.9;17.48;21.2;12;12.1;8.9;5;108;14.0;30;**;78;91;64;**;**;**;20;84;16;1015;20;0
A Coruña;Coruña-Torre de Hércules;01/11/2022 0:00:00;15.0;18.11;23.6;12;12.3;9.6;5;162;20.2;22;**;87;99;70;**;**;**;**;**;**;**;21;0
A Coruña;*Costa;01/11/2022 0:00:00;11.9;16.25;20.9;11;7.7;3.7;28;365;51.8;15;**;94;100;76;**;**;**;2;52;15;**;24;0
A Coruña;*Coto Muiño;01/11/2022 0:00:00;11.4;15.03;20.9;11;7.3;1.3;5;346;44.1;15;**;95;100;78;**;**;**;4;58;21;**;25;0
A Coruña;Fontecada;01/11/2022 0:00:00;11.0;13.92;19.1;11;8.1;4.0;5;338;49.7;22;306;88;96;73;24;71;512;13;80;7;974;26;0
A Coruña;*Guísamo;01/11/2022 0:00:00;12.9;16.23;21.2;12;10.0;6.8;5;227;26.6;13;**;87;99;70;**;**;**;7;53;7;996;23;0
A Coruña;*Lesende;01/11/2022 0:00:00;12.9;16.22;21.2;11;9.5;6.3;18;318;42.7;22;--;95;100;78;27;80;539;5;50;3;997;25;0
A Coruña;Lira;01/11/2022 0:00:00;13.9;16.01;20.8;11;11.9;9.2;21;205;25.2;13;158;84;95;70;31;90;589;25;92;15;**;25;0
A Coruña;Mabegondo;01/11/2022 0:00:00;12.5;17;21.7;12;8.1;3.8;5;176;23.9;13;145;90;100;72;36;104;631;8;60;7;1006;20;0
A Coruña;Malpica;01/11/2022 0:00:00;13.5;16.59;20.8;12;11.0;8.6;21;175;24.8;22;--;89;99;74;37;107;634;25;96;22;997;24;0
A Coruña;Marco da Curra;01/11/2022 0:00:00;9.5;12.61;17.0;12;7.0;3.7;21;302;45.0;22;271;92;99;77;32;94;578;23;94;7;942;24;0
A Coruña;Melide;01/11/2022 0:00:00;10.0;14.53;19.9;12;6.0;0.5;5;246;23.9;30;216;90;98;71;28;81;543;5;63;21;962;20;0
A Coruña;Muralla;01/11/2022 0:00:00;10.1;12.29;17.2;11;8.2;5.2;21;521;74.8;22;502;97;100;90;25;72;471;23;98;15;941;26;0
A Coruña;*O Val;01/11/2022 0:00:00;13.6;17.19;22.2;11;10.2;5.0;5;275;50.8;22;**;85;97;68;**;**;**;5;58;19;1008;22;0
A Coruña;Olas;01/11/2022 0:00:00;10.7;14.46;19.0;12;7.6;3.3;5;254;34.1;13;219;90;99;73;34;100;602;14;80;7;**;22;0
A Coruña;*Ordes;01/11/2022 0:00:00;11.2;15.49;20.0;12;6.8;1.9;5;205;35.2;13;**;87;95;70;**;**;**;3;38;7;985;21;0
A Coruña;*Paramos;01/11/2022 0:00:00;11.3;14.6;19.0;11;7.9;3.1;5;325;41.8;22;**;88;95;74;**;**;**;6;40;7;974;25;0
A Coruña;*Pazo de Galegos;01/11/2022 0:00:00;12.3;16.27;22.2;12;8.6;2.3;5;240;35.3;22;--;89;98;70;--;--;643;2;34;16;**;23;0
A Coruña;Punta Candieira;01/11/2022 0:00:00;13.1;15.25;19.7;12;11.0;8.0;21;159;21.3;22;101;80;93;66;30;88;556;39;127;3;985;22;0
A Coruña;Punta Langosteira;01/11/2022 0:00:00;15.1;17.25;20.9;11;12.6;10.1;22;142;19.6;13;**;77;92;65;32;95;576;24;91;3;1014;19;0
A Coruña;Río do Sol;01/11/2022 0:00:00;10.1;13.1;17.6;11;7.7;4.4;21;288;36.7;22;260;92;99;78;29;84;556;21;99;7;954;25;0
A Coruña;*Rus;01/11/2022 0:00:00;12.7;16.63;20.9;11;8.8;5.3;5;190;25.9;13;**;92;100;74;**;**;**;4;40;15;1001;23;0
A Coruña;Sálvora-Pazo;01/11/2022 0:00:00;15.1;17.12;20.6;11;13.0;10.6;5;212;29.9;22;163;86;99;69;38;111;667;20;78;15;**;20;0
A Coruña;Santiago-EOAS;01/11/2022 0:00:00;12.1;15.47;20.8;11;8.8;3.4;5;253;39.2;13;217;87;96;71;29;86;560;12;81;21;988;21;0
A Coruña;Santiago-San Lázaro;01/11/2022 0:00:00;12.0;14.88;20.3;11;8.9;3.3;5;238;32.5;13;--;89;98;74;31;91;583;8;79;30;981;19;**
A Coruña;Sergude;01/11/2022 0:00:00;12.0;16.09;22.4;11;8.4;3.7;5;246;29.8;27;**;96;100;79;24;70;531;**;**;**;**;22;0
A Coruña;Serra da Faladoira;01/11/2022 0:00:00;10.1;12.87;17.5;12;7.7;4.0;21;324;58.4;22;--;86;95;73;34;98;599;24;105;23;949;22;0
Lugo;A Pontenova;01/11/2022 0:00:00;11.4;15.19;20.8;12;8.3;4.8;5;116;12.2;22;**;78;95;61;29;85;582;26;111;23;**;18;0
Lugo;Abradelo;01/11/2022 0:00:00;9.3;12.81;17.9;12;6.1;2.4;30;224;24.1;21;**;81;95;63;32;96;606;**;**;**;**;22;0
Lugo;*Alto do Faro;01/11/2022 0:00:00;8.6;11.78;15.9;12;5.6;2.6;21;214;20.9;22;**;97;100;88;**;**;**;6;53;23;921;23;0
Lugo;*Alto do Poio;01/11/2022 0:00:00;5.6;8.42;13.1;5;3.1;-0.5;21;438;54.3;21;**;87;95;69;**;**;**;7;63;21;**;23;4
Lugo;Ancares;01/11/2022 0:00:00;5.9;9.18;15.0;5;3.3;-0.8;21;199;30.4;21;161;83;94;63;31;92;581;24;107;22;864;22;4
Lugo;*Borreiros;01/11/2022 0:00:00;12.9;17.87;22.8;12;8.6;4.2;5;193;32.3;22;154;84;98;62;34;100;564;6;60;7;1008;22;0
Lugo;Bóveda;01/11/2022 0:00:00;10.2;15.14;20.4;12;6.0;0.3;5;174;19.7;24;142;95;100;75;36;107;636;5;48;7;968;19;0
Lugo;Burela;01/11/2022 0:00:00;12.0;15.18;19.9;12;9.4;5.8;21;106;14.4;22;47;76;91;61;45;131;725;19;107;23;967;18;0
Lugo;Campus Lugo;01/11/2022 0:00:00;10.1;15.37;20.7;12;6.0;1.3;5;155;17.5;8;--;91;100;65;34;99;603;4;50;7;971;20;0
Lugo;Castro R. de Lea;01/11/2022 0:00:00;10.4;14.83;19.7;12;6.4;0.7;5;132;18.7;21;**;89;100;68;37;109;631;**;**;**;967;20;0
Lugo;Conchada;01/11/2022 0:00:00;9.8;13.63;18.4;12;6.8;3.4;5;219;33.6;24;**;88;99;71;35;105;622;**;**;**;**;20;0
Lugo;Corno do Boi;01/11/2022 0:00:00;8.8;12.01;18.7;11;6.2;3.3;21;278;33.2;22;245;90;97;76;33;98;596;18;88;21;**;23;0
Lugo;Cospeito;01/11/2022 0:00:00;9.9;15.03;20.1;11;5.4;0.4;12;161;23.3;21;130;92;100;70;34;100;592;7;59;16;**;20;0
Lugo;Courel;01/11/2022 0:00:00;9.1;12.66;18.5;5;6.1;2.6;21;314;38.4;24;278;84;97;66;28;84;554;8;87;21;929;22;0
Lugo;Feiranova-Santaballa;01/11/2022 0:00:00;10.0;14.47;19.2;12;5.9;2.4;5;224;29.9;21;196;96;100;79;34;98;602;7;61;7;960;22;0
Lugo;Fontaneira;01/11/2022 0:00:00;7.8;10.8;15.6;12;5.3;1.3;22;307;46.4;22;275;88;97;73;30;87;535;21;108;21;905;22;0
Lugo;Foz;01/11/2022 0:00:00;13.1;17.46;22.3;11;9.2;5.6;5;67;8.8;22;7;76;92;58;40;118;668;15;100;15;1008;16;0
Lugo;Fragavella;01/11/2022 0:00:00;10.0;13.09;17.2;12;7.0;2.7;5;127;22.0;22;83;83;96;67;38;110;645;23;104;15;947;19;0
Lugo;Guitiriz-Mirador;01/11/2022 0:00:00;9.4;12.53;17.2;12;7.0;3.2;21;281;43.5;21;254;91;98;77;22;64;492;12;74;7;938;22;0
Lugo;*Labrada;01/11/2022 0:00:00;9.3;12.4;16.8;12;6.8;3.7;22;314;57.1;22;278;86;96;72;31;91;558;13;69;23;**;24;0
Lugo;*Lourenzá;01/11/2022 0:00:00;13.0;18.12;23.6;11;8.4;3.9;5;83;10.4;20;**;78;94;58;**;**;**;6;59;22;**;17;0
Lugo;Marroxo;01/11/2022 0:00:00;9.9;13.14;17.8;12;7.0;3.8;30;122;25.3;24;85;86;98;68;35;103;614;11;69;21;944;20;0
Lugo;*Míllara;01/11/2022 0:00:00;10.8;15.47;20.5;10;7.6;4.1;5;183;26.9;8;**;91;100;69;**;**;**;5;63;7;**;19;0
Lugo;Monforte;01/11/2022 0:00:00;10.6;16.15;21.9;12;6.4;1.5;26;132;22.2;24;103;95;100;74;25;74;547;3;53;21;**;19;0
Lugo;*Morelle;01/11/2022 0:00:00;10.1;15.29;20.8;12;5.6;-1.1;5;175;18.8;24;145;92;100;69;28;81;546;3;44;7;969;21;1
Lugo;O Cebreiro;01/11/2022 0:00:00;5.4;8.98;15.4;5;3.0;-0.3;21;288;31.3;22;264;94;99;80;25;74;543;17;86;21;870;21;3
Lugo;O Xipro;01/11/2022 0:00:00;9.0;12.67;17.6;10;6.0;2.9;21;173;28.7;21;130;81;94;63;35;102;629;14;89;15;926;21;0
Lugo;O Xistral;01/11/2022 0:00:00;8.3;10.73;14.4;12;6.3;1.9;21;259;35.5;22;240;96;100;87;27;78;532;44;145;23;**;25;0
Lugo;*Olveda;01/11/2022 0:00:00;9.4;13.43;18.5;12;6.1;2.7;5;188;23.1;30;160;90;99;72;20;58;508;4;52;23;**;19;0
Lugo;Pedro Murias;01/11/2022 0:00:00;14.4;18.05;23.4;13;10.9;7.0;26;67;8.4;27;12;79;98;61;37;110;621;14;80;15;1011;18;0
Lugo;Penedo do Galo ;01/11/2022 0:00:00;10.6;13.47;18.4;12;8.3;4.7;21;129;20.4;22;79;83;95;68;37;109;635;38;142;15;**;21;0
Lugo;Pol;01/11/2022 0:00:00;9.7;13.17;18.6;12;6.8;3.5;21;201;29.8;21;**;84;96;67;37;109;625;**;**;**;942;21;0
Lugo;Portomarín;01/11/2022 0:00:00;10.4;15.08;20.4;12;6.6;2.9;25;174;19.2;24;**;91;100;68;38;111;669;**;**;**;966;20;0
Lugo;Riotorto;01/11/2022 0:00:00;11.8;16.23;21.2;12;7.9;4.0;5;171;23.7;21;130;88;100;64;38;112;656;7;63;16;**;20;0
Lugo;Sambreixo;01/11/2022 0:00:00;10.0;14.26;19.0;12;6.2;-1.4;5;199;25.7;21;**;89;99;70;36;105;609;**;**;**;**;22;1
Lugo;*San Clodio;01/11/2022 0:00:00;10.9;16.22;20.8;12;7.0;2.8;5;167;28.8;24;**;91;100;64;**;**;**;2;35;17;989;20;0
Lugo;*San Fiz;01/11/2022 0:00:00;10.6;15.01;19.5;12;7.3;2.3;5;154;27.2;8;75;90;99;70;31;92;592;4;39;7;972;19;0
Lugo;Santa Cruz;01/11/2022 0:00:00;12.4;18.17;22.8;12;7.1;1.5;5;120;21.4;21;74;81;97;55;43;126;691;5;59;7;**;19;0
Lugo;Serra Vacaloura;01/11/2022 0:00:00;8.8;12.08;16.7;12;6.2;3.0;21;224;28.6;21;199;95;100;83;33;97;583;21;87;22;**;21;0
Lugo;Ventosa;01/11/2022 0:00:00;8.7;12.24;16.7;10;5.3;2.0;30;225;33.1;21;184;80;94;62;32;95;579;15;80;16;913;21;0
Lugo;*Vilamor;01/11/2022 0:00:00;12.9;17.65;23.4;12;8.4;2.3;5;109;15.3;21;46;80;97;58;37;109;629;7;57;16;**;16;0
Lugo;*Xabrega;01/11/2022 0:00:00;11.2;15.84;21.1;12;7.6;3.7;5;193;32.0;24;103;88;98;68;30;87;616;6;60;8;981;20;0
Ourense;A Mezquita;01/11/2022 0:00:00;7.1;11.04;15.5;5;3.8;-0.6;26;223;28.8;22;191;88;98;70;34;100;624;11;73;21;903;19;1
Ourense;*A Portela;01/11/2022 0:00:00;10.9;15.94;21.7;13;7.0;2.6;5;175;35.8;24;136;85;100;60;35;102;624;5;49;21;**;20;0
Ourense;*A Trabe;01/11/2022 0:00:00;8.9;12.51;16.6;10;6.0;3.2;27;184;32.1;24;--;89;96;74;34;88;575;3;43;23;929;19;0
Ourense;Alto do Rodicio;01/11/2022 0:00:00;7.8;10.79;14.9;12;5.2;2.0;19;352;49.2;24;324;91;98;79;30;89;550;14;77;15;906;22;0
Ourense;Amiudal;01/11/2022 0:00:00;10.0;14.05;19.2;13;7.0;3.5;5;337;48.2;21;305;94;100;73;36;104;660;11;89;21;954;20;0
Ourense;As Petarelas;01/11/2022 0:00:00;9.6;14.31;19.5;12;5.9;2.3;5;199;39.9;24;**;87;100;64;41;119;686;**;**;**;**;21;0
Ourense;Baltar;01/11/2022 0:00:00;8.6;13.26;17.8;5;3.5;-2.0;30;147;21.3;24;113;91;100;69;36;106;682;8;61;21;926;21;5
Ourense;Cabeza de Manzaneda;01/11/2022 0:00:00;3.8;6.78;12.6;5;1.4;-2.8;21;289;36.0;23;--;89;97;69;29;73;579;32;103;23;824;22;8
Ourense;*Calvos ;01/11/2022 0:00:00;7.9;12.43;17.2;5;3.1;-4.8;5;239;32.0;24;213;98;100;86;32;95;616;9;61;23;**;22;9
Ourense;Casaio;01/11/2022 0:00:00;7.1;10.2;15.3;5;4.0;0.3;21;161;27.2;24;**;79;94;57;**;**;**;8;89;15;**;22;0
Ourense;*Corzos;01/11/2022 0:00:00;6.5;10.4;16.0;5;3.0;0.0;30;175;26.3;24;**;83;93;63;**;**;**;10;51;21;**;22;0
Ourense;Entrimo;01/11/2022 0:00:00;9.3;12.94;18.2;11;6.4;3.5;19;378;51.5;22;**;94;99;80;26;78;542;**;**;**;**;21;0
Ourense;*EVEGA Leiro;01/11/2022 0:00:00;11.5;17.38;24.5;10;7.5;3.3;5;189;34.6;24;**;90;97;69;**;**;**;1;32;23;1007;19;0
Ourense;Gandarela;01/11/2022 0:00:00;10.4;13.66;18.6;10;7.6;4.8;21;220;42.4;24;--;93;99;78;35;104;637;8;73;21;946;21;0
Ourense;Lardeira;01/11/2022 0:00:00;4.6;7.89;13.4;5;1.7;-1.9;21;114;25.5;24;82;85;96;63;30;90;565;30;116;15;838;22;10
Ourense;*Larouco;01/11/2022 0:00:00;10.3;14.85;20.1;12;6.3;1.8;26;142;24.8;24;**;87;100;65;**;**;**;4;65;19;958;19;0
Ourense;Laza;01/11/2022 0:00:00;9.3;14.22;19.2;13;5.5;0.5;27;179;24.4;24;147;92;100;70;32;96;600;4;66;21;**;21;0
Ourense;Monte Medo;01/11/2022 0:00:00;9.7;13.98;19.0;5;5.9;1.1;2;241;34.2;24;**;89;99;68;32;95;582;**;**;**;**;20;0
Ourense;O Invernadeiro;01/11/2022 0:00:00;6.8;10.67;14.7;5;3.4;-1.1;26;370;50.4;22;346;92;99;76;24;72;504;9;78;21;**;25;5
Ourense;Ourense;01/11/2022 0:00:00;11.7;17.19;22.6;11;7.9;4.5;5;170;30.6;24;**;89;100;62;**;**;**;**;**;**;**;19;0
Ourense;Ourense-Estacións;01/11/2022 0:00:00;12.3;17.3;23.2;12;8.9;5.5;5;184;30.6;24;150;86;95;65;27;79;565;2;42;21;1004;19;0
Ourense;*Pazo de Fontefiz;01/11/2022 0:00:00;10.8;14.76;19.5;10;7.4;2.2;5;249;34.9;24;--;90;98;72;28;81;530;3;35;23;970;21;0
Ourense;*Ponte Boga;01/11/2022 0:00:00;11.0;15.41;20.9;12;7.4;2.8;5;153;28.3;24;72;91;100;70;35;104;641;4;59;21;964;20;0
Ourense;*Prado;01/11/2022 0:00:00;11.9;16.97;21.7;11;8.6;5.2;5;217;36.7;24;**;90;97;68;**;**;**;2;36;21;1004;18;0
Ourense;Remuíño;01/11/2022 0:00:00;11.4;17.1;22.1;12;7.8;3.6;5;242;27.6;24;211;92;98;70;23;70;549;4;52;21;**;19;0
Ourense;*Riós;01/11/2022 0:00:00;8.5;12.07;16.4;12;5.5;2.4;19;210;33.7;24;179;92;100;75;35;103;624;4;43;21;**;20;0
Ourense;San Xoán de Río;01/11/2022 0:00:00;7.5;10.88;16.5;5;4.7;1.7;21;218;29.3;24;186;89;97;72;33;97;602;15;88;21;901;22;0
Ourense;Serra do Eixe;01/11/2022 0:00:00;6.5;9.68;15.7;5;3.6;0.3;22;257;36.3;24;229;90;99;74;30;90;546;19;95;15;880;23;0
Ourense;Verín-Vilamaior;01/11/2022 0:00:00;9.9;14.34;19.9;10;6.5;2.0;27;140;27.0;24;106;89;99;70;32;94;593;4;57;21;956;19;0
Ourense;Verín-Vilela;01/11/2022 0:00:00;9.5;15.13;19.8;10;4.7;-0.7;5;129;26.7;24;97;94;100;72;34;101;631;3;57;21;**;20;4
Ourense;Viana do Bolo;01/11/2022 0:00:00;8.5;12.62;16.8;5;4.7;-0.6;2;125;26.2;24;83;85;97;66;33;96;610;8;64;21;921;19;1
Ourense;Xares;01/11/2022 0:00:00;3.7;7.09;14.3;5;0.8;-3.0;21;160;20.6;23;--;84;96;63;32;95;575;29;89;12;824;23;11
Ourense;Xinzo;01/11/2022 0:00:00;9.4;13.59;17.1;12;4.7;-0.6;5;152;22.8;24;121;93;100;73;35;103;636;9;61;21;947;20;3
Ourense;Xurés;01/11/2022 0:00:00;8.1;11.24;16.7;5;5.4;1.8;21;377;56.9;22;346;90;98;73;35;103;641;20;91;21;898;21;0
Pontevedra;*A Armenteira;01/11/2022 0:00:00;11.8;15.23;21.4;11;8.3;4.4;19;380;59.8;22;348;90;98;75;27;79;537;7;53;7;**;23;0
Pontevedra;A Granxa;01/11/2022 0:00:00;12.1;17.72;23.4;11;8.2;3.1;5;426;56.5;22;394;91;98;68;27;78;557;2;47;21;1014;22;0
Pontevedra;A Lanzada;01/11/2022 0:00:00;14.0;17.46;22.3;11;10.3;5.6;5;237;33.8;22;195;87;97;71;36;106;631;16;84;6;**;23;0
Pontevedra;*Areas;01/11/2022 0:00:00;12.9;17.46;22.6;12;9.7;5.6;5;469;65.4;22;438;97;100;79;26;76;557;2;34;16;**;24;0
Pontevedra;*As Eiras;01/11/2022 0:00:00;13.0;17.21;22.1;12;9.5;5.0;26;409;74.0;22;376;93;100;72;29;87;587;4;49;21;1014;22;0
Pontevedra;Atios;01/11/2022 0:00:00;12.8;17.85;23.1;11;8.8;4.3;5;427;63.6;22;398;98;100;86;27;79;561;3;50;23;**;22;0
Pontevedra;Baiona;01/11/2022 0:00:00;14.8;17.84;23.0;11;11.7;7.6;5;328;43.9;24;285;85;98;64;33;97;616;10;67;21;**;21;0
Pontevedra;*Barrantes;01/11/2022 0:00:00;13.0;17.46;23.2;11;8.7;2.6;5;258;36.3;15;224;89;98;69;32;93;570;4;49;21;**;23;0
Pontevedra;Cabo Udra;01/11/2022 0:00:00;14.8;17.44;21.6;12;12.4;9.4;19;201;28.8;22;159;88;98;72;34;99;613;19;94;21;**;21;0
Pontevedra;Caldas de Reis;01/11/2022 0:00:00;12.4;15.52;20.1;11;9.7;6.4;5;329;66.9;22;184;87;96;73;25;74;544;6;58;22;987;23;0
Pontevedra;*Camanzo;01/11/2022 0:00:00;12.4;16.5;21.2;12;8.5;3.0;5;204;26.0;24;--;87;96;70;33;98;629;6;57;22;993;21;0
Pontevedra;Cangas-Porto;01/11/2022 0:00:00;14.6;17.2;21.6;11;11.8;8.7;19;288;45.9;22;**;80;92;63;**;**;**;9;66;15;**;21;0
Pontevedra;Castro Vicaludo;01/11/2022 0:00:00;11.8;14.28;18.7;12;9.6;6.8;18;454;57.5;22;420;92;99;80;34;101;616;23;96;15;963;22;0
Pontevedra;Castrove;01/11/2022 0:00:00;11.6;14.31;19.6;11;9.4;7.1;26;552;92.7;22;523;94;99;84;30;89;585;15;76;21;958;24;0
Pontevedra;*Cequeliños;01/11/2022 0:00:00;11.9;15.9;21.3;11;8.7;5.2;26;328;64.2;24;295;93;100;73;30;89;606;7;57;23;**;22;0
Pontevedra;Corón;01/11/2022 0:00:00;14.4;17.02;20.3;12;11.6;7.1;5;284;40.7;22;236;82;95;64;37;107;645;13;82;21;1016;24;0
Pontevedra;*Entenza;01/11/2022 0:00:00;12.5;17.15;22.1;12;9.1;4.9;26;365;48.8;24;334;97;100;80;25;74;562;1;37;21;**;22;0
Pontevedra;Forcarei;01/11/2022 0:00:00;9.6;12.73;17.2;12;6.8;4.1;21;428;72.3;22;404;96;100;84;29;85;564;17;78;23;**;23;0
Pontevedra;Fornelos de Montes;01/11/2022 0:00:00;9.9;12.54;17.7;11;7.7;4.5;21;578;79.6;22;548;92;98;80;28;83;545;17;88;23;937;22;0
Pontevedra;Gargamala;01/11/2022 0:00:00;12.1;16.19;21.4;11;8.8;5.3;5;478;77.3;22;445;94;100;76;33;97;602;3;59;16;**;22;0
Pontevedra;Illas Cíes;01/11/2022 0:00:00;15.1;17.44;21.8;12;12.9;10.1;18;223;33.8;22;170;82;94;66;37;109;670;16;79;15;**;20;0
Pontevedra;Lalín;01/11/2022 0:00:00;10.0;13.46;18.2;10;6.9;4.0;19;208;26.3;24;**;93;100;74;**;**;**;9;57;23;**;20;0
Pontevedra;*Louredo;01/11/2022 0:00:00;11.8;14.57;18.3;13;9.2;4.7;5;322;43.9;24;**;98;100;89;**;**;**;3;34;23;989;21;0
Pontevedra;Lourizán;01/11/2022 0:00:00;13.1;16.79;21.0;11;9.6;5.1;5;322;55.1;22;290;93;100;77;27;80;574;3;46;23;1012;22;0
Pontevedra;*Meder;01/11/2022 0:00:00;12.6;17.15;22.3;12;9.0;3.6;26;346;44.6;22;**;93;100;72;**;**;**;1;30;3;1002;23;0
Pontevedra;Monte Aloia;01/11/2022 0:00:00;11.2;14.35;19.8;12;8.6;6.1;19;544;68.6;22;516;95;99;82;29;85;562;9;72;22;962;22;0
Pontevedra;Mouriscade;01/11/2022 0:00:00;10.0;14.34;18.4;12;5.6;-0.3;5;196;25.3;21;160;88;98;69;34;101;645;8;63;23;958;22;1
Pontevedra;O Viso;01/11/2022 0:00:00;12.2;15.83;21.6;11;9.5;6.0;5;429;73.7;22;--;86;95;71;--;--;584;10;69;22;987;23;0
Pontevedra;Ons;01/11/2022 0:00:00;14.3;16.49;20.0;12;12.1;9.5;18;221;28.5;22;174;87;97;72;39;113;678;21;82;21;1004;22;0
Pontevedra;*Pé Redondo;01/11/2022 0:00:00;13.7;17.26;22.2;11;10.5;6.4;5;315;46.2;22;280;89;97;73;30;88;573;2;53;15;**;24;0
Pontevedra;*Ponte Caldelas;01/11/2022 0:00:00;11.3;15.25;21.0;11;7.8;3.7;5;469;74.1;22;437;90;97;73;31;92;578;3;46;16;976;23;0
Pontevedra;Pontevedra-Campolongo;01/11/2022 0:00:00;13.6;18.22;24.9;11;9.9;5.5;5;317;59.2;22;**;89;100;65;**;**;**;2;54;22;**;21;0
Pontevedra;Porto de Vigo;01/11/2022 0:00:00;15.0;17.77;22.6;12;12.4;9.5;19;298;46.4;24;252;81;95;64;30;90;601;12;86;21;1016;21;0
Pontevedra;Rebordelo;01/11/2022 0:00:00;10.9;15.29;20.7;11;6.5;1.0;5;472;83.4;22;**;92;100;74;30;88;565;**;**;**;977;22;0
Pontevedra;San Nomedio;01/11/2022 0:00:00;10.4;13.1;18.7;11;8.2;4.4;21;443;53.2;22;414;93;98;83;29;85;556;20;90;17;**;22;0
Pontevedra;Sanxenxo;01/11/2022 0:00:00;14.6;17.61;22.7;11;11.5;7.8;19;288;42.6;22;246;82;95;66;34;101;616;6;58;21;1014;21;0
Pontevedra;Serra do Faro;01/11/2022 0:00:00;7.6;10.36;14.3;12;5.4;1.7;21;278;31.9;8;253;93;98;81;29;84;530;20;83;16;904;21;0
Pontevedra;*Simes;01/11/2022 0:00:00;13.5;17.18;22.4;11;9.9;6.2;5;257;41.1;22;**;87;96;69;31;90;552;**;**;**;**;22;0
Pontevedra;*Soutomaior;01/11/2022 0:00:00;12.7;16.41;22.1;11;9.6;6.1;5;354;65.2;22;**;92;99;75;**;**;**;2;36;16;998;23;0
Pontevedra;*Torrequintáns;01/11/2022 0:00:00;13.7;17.44;23.4;11;10.0;4.7;5;240;37.0;22;118;92;100;76;36;105;639;6;54;7;1010;23;0
Pontevedra;*Tremoedo;01/11/2022 0:00:00;13.3;17.19;21.9;12;9.7;4.6;5;303;46.8;22;**;87;99;66;**;**;**;2;44;22;1010;24;0
Pontevedra;Vigo;01/11/2022 0:00:00;13.9;17.51;23.0;11;10.9;8.0;19;366;60.2;24;**;83;94;64;**;**;**;**;**;**;**;21;0
Pontevedra;Vigo-Campus;01/11/2022 0:00:00;11.8;14.11;18.0;12;9.7;6.7;21;447;71.9;22;409;88;97;74;34;101;629;9;73;15;965;22;0
