[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/10/2010 0:00:00;12.9;15.8;19.0;**;10.6;7.6;**;189;37.3;**;140;89;98;74;44;147;867;27;113;**;964;18;0
A Coruña;Aldea Nova;01/10/2010 0:00:00;13.8;17.3;20.7;**;11.1;7.9;**;185;59.7;**;121;80;91;64;39;132;871;12;72;**;980;17;0
A Coruña;Arzúa;01/10/2010 0:00:00;12.5;17.9;21.4;**;7.8;2.1;**;258;72.6;**;--;82;95;59;43;146;979;9;87;**;970;22;0
A Coruña;Camariñas;01/10/2010 0:00:00;15.6;18;20.4;**;13.0;7.3;**;91;27.3;**;29;84;93;71;48;163;878;21;95;**;--;17;0
A Coruña;CIS Ferrol;01/10/2010 0:00:00;15.5;19.4;23.0;**;12.1;7.3;**;164;52.2;**;97;79;90;63;41;139;913;12;86;**;1007;13;0
A Coruña;Corrubedo;01/10/2010 0:00:00;16.5;19.7;24.3;**;13.8;10.9;**;175;40.4;**;86;75;85;60;56;191;1085;16;87;**;1008;11;0
A Coruña;Coruña-Dique;01/10/2010 0:00:00;15.2;18.2;21.2;**;11.8;6.1;**;115;25.0;**;**;85;98;68;**;**;**;19;99;**;**;14;0
A Coruña;*Coto Muiño;01/10/2010 0:00:00;13.1;18.3;23.1;**;8.6;2.2;**;382;66.0;**;**;84;94;64;**;**;**;7;67;**;**;20;0
A Coruña;Fontecada;01/10/2010 0:00:00;13.0;17.4;22.1;**;9.5;5.5;**;305;57.4;**;247;87;97;68;45;154;934;13;84;**;970;17;0
A Coruña;*Guísamo;01/10/2010 0:00:00;13.9;18.3;21.7;**;10.3;6.0;**;2;1.8;**;**;83;98;60;**;**;**;2;**;**;**;3;0
A Coruña;*Lesende;01/10/2010 0:00:00;14.4;18.6;23.2;**;11.0;7.3;**;313;72.0;**;--;79;90;61;--;--;--;7;--;--;992;15;0
A Coruña;Lira;01/10/2010 0:00:00;15.1;18.1;22.5;**;12.5;9.7;**;186;37.8;**;105;80;92;67;53;178;1076;28;115;**;**;15;0
A Coruña;Mabegondo;01/10/2010 0:00:00;13.6;19.57;22.9;21;8.2;0.4;19;251;65.6;3;188;81;93;59;49;167;966;7;77;3;1002;15;0
A Coruña;Malpica;01/10/2010 0:00:00;14.6;17.5;20.6;**;12.1;9.4;**;100;24.0;**;27;82;91;70;51;173;1028;25;102;**;992;17;0
A Coruña;Marco da Curra;01/10/2010 0:00:00;11.2;14.8;18.8;**;8.6;4.6;**;275;95.9;**;220;86;96;68;45;151;918;20;94;**;938;15;0
A Coruña;Melide;01/10/2010 0:00:00;12.4;17.5;22.0;**;8.3;3.7;**;181;48.8;**;119;83;96;62;47;160;971;9;74;**;958;16;0
A Coruña;Muralla;01/10/2010 0:00:00;11.4;14.5;18.4;**;9.1;5.3;**;345;74.5;**;275;89;98;72;47;158;949;27;126;**;936;19;0
A Coruña;*O Val;01/10/2010 0:00:00;14.2;18.5;21.7;**;10.1;4.5;**;233;54.3;**;**;83;97;63;**;**;**;3;--;--;--;19;0
A Coruña;Olas;01/10/2010 0:00:00;11.7;16.5;19.8;**;8.1;3.3;**;302;101.6;**;**;84;95;64;46;156;941;**;**;**;**;20;0
A Coruña;*Paramos;01/10/2010 0:00:00;11.9;16.34;20.2;13;7.9;3.3;26;386;77.4;3;**;90;99;69;**;**;**;2;--;--;--;22;0
A Coruña;*Pazo de Galegos;01/10/2010 0:00:00;13.8;19.1;22.9;**;9.6;4.0;**;217;49.5;**;146;79;92;57;51;172;1096;4;35;**;986;15;0
A Coruña;Punta Candieira;01/10/2010 0:00:00;14.3;16.2;20.2;**;12.5;9.6;**;96;27.2;**;25;79;92;64;40;133;824;31;117;**;980;15;0
A Coruña;Río do Sol;01/10/2010 0:00:00;12.1;15.8;19.6;**;9.3;5.9;**;285;58.0;**;--;90;99;71;--;--;726;23;98;**;949;20;0
A Coruña;*Rus;01/10/2010 0:00:00;12.8;19.1;22.6;**;7.7;0.8;**;74;46.8;**;**;96;99;80;**;**;**;**;**;**;**;5;0
A Coruña;Sálvora-Pazo;01/10/2010 0:00:00;16.2;18.96;23.7;11;13.9;11.3;26;245;43.0;5;--;81;91;68;59;201;1167;24;101;3;**;12;0
A Coruña;Santiago-EOAS;01/10/2010 0:00:00;13.7;18.45;22.4;12;10.0;5.4;27;212;50.0;3;155;86;97;64;45;153;877;16;90;**;983;16;0
A Coruña;Santiago-San Lázaro;01/10/2010 0:00:00;13.4;17.8;21.3;**;9.5;4.6;**;301;82.1;**;--;78;91;57;--;--;--;10;85;**;977;15;**
A Coruña;Sergude;01/10/2010 0:00:00;13.7;19;23.2;**;9.6;5.2;**;223;53.4;**;**;83;96;61;49;166;991;**;**;**;**;15;0
A Coruña;Serra da Faladoira;01/10/2010 0:00:00;11.6;14.8;20.4;**;9.3;6.0;**;192;69.4;**;142;88;98;71;39;131;889;23;106;**;--;18;0
Lugo;A Pontenova;01/10/2010 0:00:00;12.5;16.6;23.0;**;9.3;4.2;**;115;38.4;**;**;86;98;66;44;148;954;**;**;**;**;17;0
Lugo;Abradelo;01/10/2010 0:00:00;10.8;15.6;21.4;**;7.2;2.5;**;189;80.6;**;**;76;92;55;52;174;999;**;**;**;**;14;0
Lugo;Ancares;01/10/2010 0:00:00;8.7;12.4;17.7;**;5.8;1.6;**;254;79.5;**;187;76;89;58;46;155;988;19;127;**;861;16;0
Lugo;*Borreiros;01/10/2010 0:00:00;14.2;19.1;24.8;**;9.8;3.3;**;217;78.4;**;--;80;93;58;--;--;--;5;57;**;1005;26;0
Lugo;Bóveda;01/10/2010 0:00:00;12.3;19.3;23.9;**;6.8;0.3;**;164;68.7;**;**;80;97;52;47;158;993;**;**;**;--;16;0
Lugo;Burela;01/10/2010 0:00:00;13.1;15.9;22.1;**;10.9;8.0;**;126;49.6;**;65;84;95;68;39;131;868;20;117;**;963;16;0
Lugo;Campus Lugo;01/10/2010 0:00:00;12.2;18.5;22.7;**;7.3;0.9;**;196;75.6;**;89;81;94;55;46;157;1015;6;63;**;964;12;0
Lugo;Castro R. de Lea;01/10/2010 0:00:00;11.8;17.6;22.9;**;7.2;-0.8;**;148;47.6;**;**;85;98;60;47;157;1002;**;**;**;964;18;2
Lugo;Conchada;01/10/2010 0:00:00;12.0;17.4;21.9;**;8.1;3.9;**;162;62.4;**;**;76;91;53;50;169;1063;**;**;**;**;13;0
Lugo;Corno do Boi;01/10/2010 0:00:00;10.8;14.9;19.7;**;8.2;4.0;**;233;65.7;**;177;87;99;66;48;161;972;18;97;**;**;21;0
Lugo;Courel;01/10/2010 0:00:00;11.7;17.1;21.7;**;7.8;3.8;**;205;71.7;**;--;74;89;53;47;160;1003;--;--;--;924;13;0
Lugo;Fontaneira;01/10/2010 0:00:00;10.0;14.5;20.5;**;6.8;2.8;**;294;91.2;**;--;92;99;76;--;**;819;3;**;**;**;20;0
Lugo;Foz;01/10/2010 0:00:00;14.1;18.6;25.1;**;10.4;4.3;**;90;29.7;**;**;79;93;58;44;148;935;**;**;**;**;17;0
Lugo;Fragavella;01/10/2010 0:00:00;11.3;14.7;20.0;**;8.1;1.9;**;228;87.0;**;175;87;98;69;40;134;892;18;96;**;943;23;0
Lugo;Guitiriz-Mirador;01/10/2010 0:00:00;11.1;15.1;19.4;**;8.5;4.8;**;178;57.5;**;128;87;98;68;42;141;833;18;83;**;934;19;0
Lugo;Marroxo;01/10/2010 0:00:00;12.1;17;21.2;**;8.5;3.3;**;132;53.4;**;61;79;93;56;49;167;1031;9;80;**;939;13;0
Lugo;O Cebreiro;01/10/2010 0:00:00;8.2;13;17.0;**;5.0;1.3;**;241;83.5;**;183;85;97;64;50;169;1034;15;107;**;866;14;0
Lugo;O Xipro;01/10/2010 0:00:00;11.0;15.3;20.7;**;7.7;2.9;**;177;59.7;**;116;84;99;62;49;165;990;13;79;**;923;16;0
Lugo;Pedro Murias;01/10/2010 0:00:00;15.2;19.1;26.9;**;11.7;6.1;**;115;26.3;**;41;76;88;59;42;141;861;11;83;**;1006;16;0
Lugo;Penedo do Galo ;01/10/2010 0:00:00;12.2;15;20.4;**;10.0;7.5;**;122;45.9;**;**;81;92;66;37;125;732;**;**;**;**;21;0
Lugo;Pol;01/10/2010 0:00:00;11.5;16.7;22.1;**;7.8;2.1;**;175;60.6;**;**;81;95;58;50;169;1051;**;**;**;**;13;0
Lugo;Portomarín;01/10/2010 0:00:00;11.6;17.9;22.0;**;6.9;0.1;**;151;55.6;**;**;82;96;54;42;141;929;**;**;**;--;22;0
Lugo;Sambreixo;01/10/2010 0:00:00;11.3;16.8;21.4;**;6.7;-0.3;**;163;57.4;**;**;84;95;61;48;163;1002;**;**;**;**;20;1
Lugo;*San Fiz;01/10/2010 0:00:00;12.7;18.5;22.5;**;8.5;3.0;**;266;110.1;**;203;81;95;54;38;130;980;6;52;**;967;18;0
Lugo;Ventosa;01/10/2010 0:00:00;10.4;15.1;20.7;**;6.4;1.1;**;178;41.6;**;106;78;94;57;53;180;1079;12;118;**;910;16;0
Ourense;A Mezquita;01/10/2010 0:00:00;9.9;14.7;18.2;**;5.6;0.4;**;214;66.4;**;--;79;94;57;--;--;862;6;--;--;--;9;0
Ourense;*A Trabe;01/10/2010 0:00:00;11.1;15.6;19.6;**;7.0;1.7;**;244;72.4;**;--;78;95;55;--;**;795;5;**;**;**;12;0
Ourense;Alto do Rodicio;01/10/2010 0:00:00;10.2;14.2;18.3;**;6.8;2.4;**;237;54.1;**;177;83;95;63;47;160;989;15;101;**;902;16;0
Ourense;Amiudal;01/10/2010 0:00:00;11.9;17.1;21.8;**;8.3;4.9;**;279;105.6;**;--;78;91;57;49;167;1069;--;--;--;--;10;0
Ourense;As Petarelas;01/10/2010 0:00:00;12.5;18.8;23.0;**;7.5;2.8;**;96;24.5;**;**;71;91;43;50;170;1005;**;**;**;**;11;0
Ourense;Baltar;01/10/2010 0:00:00;10.0;16.37;20.6;20;4.3;-2.1;19;157;36.5;3;--;79;94;54;51;173;1097;--;--;--;--;12;3
Ourense;Cabeza de Manzaneda;01/10/2010 0:00:00;6.7;10.1;16.9;**;4.1;-0.3;**;400;158.5;**;340;79;94;56;46;155;1035;24;135;**;821;18;3
Ourense;*Calvos ;01/10/2010 0:00:00;8.7;14.8;19.7;**;2.6;-5.3;**;247;74.8;**;--;86;99;59;--;--;880;8;--;--;**;19;13
Ourense;*Corzos;01/10/2010 0:00:00;8.2;13.1;18.3;**;4.0;-1.3;**;231;52.4;**;**;82;96;61;**;**;**;10;--;--;**;18;1
Ourense;Entrimo;01/10/2010 0:00:00;12.2;16.8;21.1;**;8.8;5.3;**;318;120.7;**;**;76;88;57;48;162;1032;**;**;**;**;16;0
Ourense;*EVEGA Leiro;01/10/2010 0:00:00;12.8;20.7;25.0;**;7.3;0.4;**;294;115.8;**;**;--;--;--;**;**;**;1;--;--;--;24;0
Ourense;Gandarela;01/10/2010 0:00:00;12.4;17.1;21.7;**;8.8;4.8;**;168;56.0;**;100;79;92;58;**;**;**;10;120;**;941;16;0
Ourense;Lardeira;01/10/2010 0:00:00;7.9;11.6;16.1;**;4.8;0.1;**;141;59.7;**;83;81;94;58;50;168;950;22;162;**;835;12;0
Ourense;Monte Medo;01/10/2010 0:00:00;11.8;17.8;22.0;**;6.8;1.5;**;194;56.8;**;**;81;97;54;49;165;1056;**;**;**;**;13;0
Ourense;O Invernadeiro;01/10/2010 0:00:00;9.6;15.4;20.3;**;4.9;-0.6;**;339;110.5;**;279;81;93;59;43;147;946;9;94;**;897;15;3
Ourense;*Prado;01/10/2010 0:00:00;--;--;--;--;--;--;--;233;88.1;**;**;--;--;--;**;**;**;**;--;--;**;22;--
Ourense;*Riós;01/10/2010 0:00:00;11.0;15.7;19.6;**;7.0;1.6;**;218;51.4;**;--;80;96;57;--;--;709;2;--;--;**;14;0
Ourense;San Xoán de Río;01/10/2010 0:00:00;9.6;14.7;18.4;**;5.9;1.6;**;164;52.7;**;--;82;96;59;52;177;994;**;--;--;--;18;0
Ourense;Serra do Eixe;01/10/2010 0:00:00;9.4;13.3;17.9;**;6.3;1.7;**;170;43.7;**;99;76;91;54;52;177;1057;17;122;**;875;15;0
Ourense;Verín-Vilamaior;01/10/2010 0:00:00;12.7;18.3;22.3;**;8.1;2.8;**;165;40.4;**;94;77;94;53;51;173;1058;7;59;**;949;11;0
Ourense;Viana do Bolo;01/10/2010 0:00:00;10.7;16.6;19.7;**;5.6;0.7;**;162;43.3;**;90;77;94;52;51;174;1095;9;84;**;916;17;0
Ourense;Xares;01/10/2010 0:00:00;6.9;10.1;15.6;**;4.0;-0.2;**;254;69.2;**;197;77;93;59;45;151;922;24;122;**;821;17;2
Ourense;Xinzo;01/10/2010 0:00:00;11.2;18.1;22.4;**;5.4;-2.8;**;--;--;--;--;89;98;70;--;--;770;--;--;--;**;--;2
Ourense;Xurés;01/10/2010 0:00:00;10.6;14.8;19.7;**;7.6;4.6;**;274;104.3;**;--;79;93;60;--;--;1018;15;128;**;893;13;0
Pontevedra;*As Eiras;01/10/2010 0:00:00;14.8;19.8;24.1;**;10.7;6.7;**;358;117.8;**;--;85;98;60;--;--;748;2;--;--;--;20;0
Pontevedra;Caldas de Reis;01/10/2010 0:00:00;14.1;19.3;24.5;**;10.4;6.4;**;277;61.7;**;--;80;93;59;52;176;962;**;**;**;980;17;0
Pontevedra;Castro Vicaludo;01/10/2010 0:00:00;13.7;16.8;20.4;**;11.2;8.2;**;273;80.6;**;212;83;94;70;48;162;912;20;145;**;957;14;0
Pontevedra;Castrove;01/10/2010 0:00:00;13.9;17.3;21.1;**;11.2;8.2;**;305;85.3;**;233;79;90;63;47;157;1006;14;92;**;961;13;0
Pontevedra;Corón;01/10/2010 0:00:00;15.9;19.4;22.5;**;12.7;8.8;**;258;52.2;**;184;83;94;64;56;190;1008;17;97;**;1010;11;0
Pontevedra;*Entenza;01/10/2010 0:00:00;14.7;20.9;25.6;**;10.3;6.1;**;381;148.6;**;308;84;98;58;51;173;1125;4;71;**;**;14;0
Pontevedra;Fornelos de Montes;01/10/2010 0:00:00;12.5;15.7;20.0;**;10.1;6.4;**;498;203.2;**;437;82;92;66;45;153;905;18;113;**;931;13;0
Pontevedra;Illas Cíes;01/10/2010 0:00:00;16.2;19;22.1;**;13.9;11.3;**;213;55.0;**;--;79;88;66;45;153;1059;--;--;--;**;15;0
Pontevedra;Lourizán;01/10/2010 0:00:00;14.9;20.4;24.5;**;10.5;5.7;**;255;60.4;**;189;84;98;61;49;167;1006;4;80;**;1004;13;0
Pontevedra;Monte Aloia;01/10/2010 0:00:00;13.2;17.6;21.5;**;10.1;6.2;**;343;116.6;**;279;81;92;64;39;132;931;10;101;**;957;12;0
Pontevedra;Mouriscade;01/10/2010 0:00:00;11.2;17.7;21.7;**;5.4;-1.4;**;302;96.8;**;236;83;94;61;50;170;1059;7;68;**;954;23;4
Pontevedra;O Viso;01/10/2010 0:00:00;14.7;19.3;22.8;**;11.3;8.1;**;223;57.8;**;140;75;88;57;55;188;1114;14;114;**;982;14;0
Pontevedra;Ons;01/10/2010 0:00:00;15.6;18.8;22.2;**;12.9;9.2;**;249;64.3;**;176;84;95;67;60;202;1054;21;105;**;999;13;0
Pontevedra;Rebordelo;01/10/2010 0:00:00;12.1;18;22.6;**;6.7;1.4;**;315;91.6;**;**;83;98;58;45;152;927;**;**;**;--;14;0
Pontevedra;Sanxenxo;01/10/2010 0:00:00;16.0;19.9;24.1;**;12.6;8.5;**;253;55.7;**;177;79;91;61;53;179;1103;7;79;**;1006;12;0
Pontevedra;Serra do Faro;01/10/2010 0:00:00;9.9;13.5;17.0;**;7.2;4.1;**;418;165.6;**;361;84;94;67;48;162;968;23;106;**;900;17;0
Pontevedra;Vigo;01/10/2010 0:00:00;16.0;20.6;25.5;**;12.6;9.7;**;243;62.3;**;**;74;89;54;**;**;**;**;**;**;**;13;0
Pontevedra;Vigo-Campus;01/10/2010 0:00:00;14.2;17.3;20.7;**;12.0;9.1;**;282;79.2;**;208;76;86;62;53;181;1005;13;106;**;959;13;0
Pontevedra;Xesteiras;01/10/2010 0:00:00;11.4;14.9;20.1;**;8.7;5.5;**;--;49.4;**;**;80;93;61;**;**;**;27;105;**;**;--;0
