[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/08/2010 0:00:00;17.3;21.1;31.3;**;14.6;12.8;**;27;9.9;**;-78;86;96;68;53;225;1825;23;87;**;971;15;0
A Coruña;Aldea Nova;01/08/2010 0:00:00;18.1;22.4;25.8;**;15.0;12.7;**;25;9.7;**;-100;80;92;63;51;218;1860;12;59;**;986;14;0
A Coruña;Arzúa;01/08/2010 0:00:00;19.0;26.8;34.8;**;12.8;9.2;**;16;8.0;**;--;72;93;42;66;283;2136;9;50;**;975;13;0
A Coruña;Camariñas;01/08/2010 0:00:00;18.6;20.7;25.3;**;16.6;12.3;**;4;1.8;**;-103;87;95;74;59;252;1902;22;78;**;--;11;0
A Coruña;CIS Ferrol;01/08/2010 0:00:00;20.2;24.4;29.0;**;16.8;13.3;**;14;9.2;**;-126;77;90;61;60;257;1941;12;56;**;1013;8;0
A Coruña;Corrubedo;01/08/2010 0:00:00;21.2;26.3;34.0;**;17.1;13.9;**;7;4.8;**;-168;66;81;48;70;298;2154;12;59;**;1014;5;0
A Coruña;Coruña-Dique;01/08/2010 0:00:00;18.6;21.3;28.2;**;16.1;13.6;**;3;2.2;**;**;87;98;74;**;**;**;16;74;**;**;3;0
A Coruña;*Coto Muiño;01/08/2010 0:00:00;18.5;24.8;35.7;**;13.5;8.6;**;44;23.2;**;**;77;93;54;**;**;**;7;44;**;**;16;0
A Coruña;Fontecada;01/08/2010 0:00:00;18.1;23.8;33.8;**;13.7;9.2;**;24;12.9;**;-106;80;94;58;62;263;2002;14;61;**;975;16;0
A Coruña;*Guísamo;01/08/2010 0:00:00;18.8;24;30.5;**;14.8;11.9;**;19;10.4;**;**;78;96;55;**;**;**;3;**;**;**;11;0
A Coruña;Lira;01/08/2010 0:00:00;19.9;24.4;34.0;**;16.3;14.2;**;14;8.3;**;-158;72;89;54;70;296;2290;23;84;**;**;5;0
A Coruña;Mabegondo;01/08/2010 0:00:00;19.3;25.67;32.5;31;13.0;8.7;6;12;5.4;23;-126;75;92;53;61;261;1987;7;58;26;1007;9;0
A Coruña;Malpica;01/08/2010 0:00:00;18.1;21.7;27.8;**;15.7;13.2;**;7;3.6;**;-116;82;93;66;62;264;2029;21;74;**;998;14;0
A Coruña;Marco da Curra;01/08/2010 0:00:00;16.6;21.8;28.9;**;12.8;10.9;**;13;7.3;**;-109;81;97;58;58;246;1890;16;73;**;944;15;0
A Coruña;Melide;01/08/2010 0:00:00;19.0;26.3;33.7;**;13.0;8.9;**;12;6.6;**;-142;73;93;45;69;296;2150;9;56;**;963;3;0
A Coruña;Muralla;01/08/2010 0:00:00;17.4;22.8;31.1;**;13.3;10.9;**;82;51.9;**;-57;78;95;54;69;293;2189;29;89;**;942;12;0
A Coruña;*O Val;01/08/2010 0:00:00;19.0;23.6;28.5;**;14.5;9.9;**;21;10.6;**;**;80;95;59;**;**;**;3;--;--;--;11;0
A Coruña;Olas;01/08/2010 0:00:00;17.3;23.7;32.2;**;12.0;9.0;**;20;8.6;**;**;79;95;55;58;248;1956;**;**;**;**;17;0
A Coruña;*Paramos;01/08/2010 0:00:00;17.4;23.43;33.1;31;12.1;8.5;24;24;11.0;23;**;82;98;55;**;**;**;2;--;--;--;13;0
A Coruña;*Pazo de Galegos;01/08/2010 0:00:00;20.3;27.2;36.2;**;14.6;11.4;**;0;0.3;**;-168;68;88;43;69;292;2316;5;28;**;991;5;0
A Coruña;Punta Candieira;01/08/2010 0:00:00;17.8;19.9;26.8;**;16.1;14.7;**;19;7.5;**;-96;83;93;71;54;232;1936;25;95;**;986;11;0
A Coruña;Río do Sol;01/08/2010 0:00:00;16.4;20.8;32.4;**;13.3;10.9;**;20;8.8;**;-84;86;97;67;54;230;1841;23;70;**;956;18;0
A Coruña;*Rus;01/08/2010 0:00:00;18.3;25.1;35.6;**;11.8;6.8;**;11;2.8;**;**;92;99;72;**;**;**;**;**;**;**;14;0
A Coruña;Sálvora-Pazo;01/08/2010 0:00:00;19.5;24.51;31.7;6;16.5;14.7;19;6;5.0;23;--;77;90;59;74;320;2270;19;56;8;**;2;0
A Coruña;Santiago-EOAS;01/08/2010 0:00:00;19.8;26.51;35.8;31;14.8;12.2;24;9;5.5;23;-132;75;95;49;61;262;1945;18;62;**;988;5;0
A Coruña;Santiago-San Lázaro;01/08/2010 0:00:00;19.2;25.1;35.2;**;14.4;11.1;**;1;0.6;**;--;70;88;46;--;--;--;13;67;**;983;12;**
A Coruña;Sergude;01/08/2010 0:00:00;20.3;27.7;36.9;**;14.5;11.4;**;8;4.5;**;**;70;91;43;62;263;2093;**;**;**;**;5;0
A Coruña;Serra da Faladoira;01/08/2010 0:00:00;16.0;19.7;25.5;**;13.4;11.5;**;20;6.3;**;-75;90;100;74;47;203;1811;21;74;**;--;17;0
Lugo;A Pontenova;01/08/2010 0:00:00;17.0;22.2;31.2;**;13.6;10.6;**;14;8.2;**;**;88;100;67;47;200;1672;**;**;**;**;10;0
Lugo;Abradelo;01/08/2010 0:00:00;18.4;26.7;32.7;**;12.2;7.9;**;8;6.8;**;**;66;91;34;78;332;2303;**;**;**;**;4;0
Lugo;Ancares;01/08/2010 0:00:00;17.0;22.8;28.4;**;12.1;5.7;**;10;5.4;**;-165;60;84;35;76;326;2371;14;68;**;868;7;0
Lugo;*Borreiros;01/08/2010 0:00:00;19.2;24;31.6;**;14.8;10.7;**;15;3.8;**;--;77;93;57;--;--;--;4;49;**;1011;16;0
Lugo;Bóveda;01/08/2010 0:00:00;20.5;29.5;36.9;**;12.9;7.4;**;2;1.5;**;**;65;92;33;77;328;2304;**;**;**;--;4;0
Lugo;Burela;01/08/2010 0:00:00;16.9;19.9;28.0;**;15.0;13.1;**;24;6.7;**;-72;89;99;76;41;175;1624;14;91;**;970;13;0
Lugo;Campus Lugo;01/08/2010 0:00:00;19.2;26.7;34.8;**;13.7;9.3;**;4;3.7;**;-152;72;91;45;65;277;2171;8;49;**;970;3;0
Lugo;Castro R. de Lea;01/08/2010 0:00:00;18.4;25.4;34.5;**;12.9;7.3;**;6;4.8;**;**;78;97;50;61;262;2045;**;**;**;970;6;0
Lugo;Conchada;01/08/2010 0:00:00;20.1;28.7;34.6;**;13.5;8.5;**;1;1.0;**;**;63;91;29;75;317;2330;**;**;**;**;4;0
Lugo;Corno do Boi;01/08/2010 0:00:00;16.5;23.2;31.9;**;11.9;9.4;**;9;4.0;**;--;79;100;47;61;259;2038;--;--;--;**;12;0
Lugo;Courel;01/08/2010 0:00:00;20.0;28.7;35.3;**;13.2;8.1;**;4;2.1;**;--;59;87;29;76;325;2306;--;--;--;930;3;0
Lugo;Fontaneira;01/08/2010 0:00:00;16.8;23.4;31.4;**;11.6;7.6;**;19;14.0;**;--;87;99;62;--;**;1741;2;**;**;**;14;0
Lugo;Foz;01/08/2010 0:00:00;18.8;23;31.9;**;15.0;11.4;**;10;2.9;**;**;79;93;62;52;223;1843;**;**;**;**;11;0
Lugo;Fragavella;01/08/2010 0:00:00;15.9;19.6;28.1;**;12.7;8.8;**;23;7.0;**;-68;89;98;73;43;185;1585;14;76;**;950;16;0
Lugo;Guitiriz-Mirador;01/08/2010 0:00:00;16.7;22.7;31.6;**;12.7;10.2;**;5;3.2;**;-119;82;99;55;59;250;1966;15;57;**;940;11;0
Lugo;Marroxo;01/08/2010 0:00:00;19.6;28.4;34.8;**;13.6;9.0;**;6;4.1;**;-165;67;92;33;71;301;2270;6;45;**;944;3;0
Lugo;*Morelle;01/08/2010 0:00:00;19.0;28.7;35.9;**;11.0;4.6;**;4;2.0;**;--;75;99;38;--;--;1518;1;--;--;--;4;0
Lugo;O Cebreiro;01/08/2010 0:00:00;16.9;24.5;30.5;**;11.0;3.6;**;9;5.7;**;-159;68;93;39;71;302;2281;14;60;**;873;5;0
Lugo;O Xipro;01/08/2010 0:00:00;17.5;24.3;32.2;**;12.2;8.1;**;9;6.2;**;-133;79;99;49;68;289;2166;11;55;**;928;7;0
Lugo;Pedro Murias;01/08/2010 0:00:00;19.5;23.2;31.1;**;15.8;11.8;**;20;12.7;**;-102;78;91;63;53;227;1764;9;62;**;1013;12;0
Lugo;Penedo do Galo ;01/08/2010 0:00:00;16.1;19.5;28.5;**;14.1;12.3;**;23;7.4;**;**;86;95;71;40;172;1466;**;**;**;**;15;0
Lugo;Pol;01/08/2010 0:00:00;17.5;24.6;33.5;**;12.5;8.5;**;12;7.8;**;**;78;96;49;67;287;2155;**;**;**;**;5;0
Lugo;Portomarín;01/08/2010 0:00:00;18.9;27.5;35.1;**;12.3;8.4;**;2;1.4;**;**;70;93;36;68;289;2056;**;**;**;--;3;0
Lugo;Sambreixo;01/08/2010 0:00:00;17.4;24;31.9;**;11.3;5.8;**;2;1.3;**;**;77;95;50;63;267;2026;**;**;**;**;3;0
Lugo;*San Fiz;01/08/2010 0:00:00;20.3;28.2;35.2;**;14.1;9.4;**;2;0.9;**;-174;67;90;36;65;277;2374;6;43;**;972;8;0
Lugo;Ventosa;01/08/2010 0:00:00;17.6;24.9;31.8;**;11.3;7.1;**;12;9.7;**;-138;70;93;39;68;288;2269;10;65;**;915;6;0
Ourense;A Mezquita;01/08/2010 0:00:00;19.5;26.6;31.0;**;12.3;6.2;**;0;0.0;**;--;52;79;29;--;--;2003;5;--;--;--;0;0
Ourense;*A Trabe;01/08/2010 0:00:00;21.3;28.6;33.2;**;14.2;9.6;**;0;0.2;**;--;49;78;25;--;**;1798;5;**;**;**;1;0
Ourense;Alto do Rodicio;01/08/2010 0:00:00;18.3;25;31.4;**;12.5;6.3;**;9;5.0;**;-152;66;94;36;79;335;2301;15;60;**;908;7;0
Ourense;Amiudal;01/08/2010 0:00:00;19.9;28.3;35.2;**;13.6;9.9;**;6;6.6;**;--;61;86;31;80;339;2493;--;--;--;--;2;0
Ourense;As Petarelas;01/08/2010 0:00:00;21.9;31.4;36.2;**;13.5;8.8;**;0;0.1;**;**;53;85;21;78;332;2262;**;**;**;**;1;0
Ourense;Baltar;01/08/2010 0:00:00;18.8;28.61;34.3;7;8.7;1.5;15;0;0.0;1;--;59;90;28;79;338;2467;--;--;--;--;0;0
Ourense;Cabeza de Manzaneda;01/08/2010 0:00:00;15.8;19.9;24.8;**;11.5;5.8;**;3;1.7;**;-190;53;81;27;81;343;2589;18;76;**;829;5;0
Ourense;*Calvos ;01/08/2010 0:00:00;16.7;25.8;30.8;**;6.8;0.5;**;4;2.8;**;--;69;98;33;--;--;1938;7;--;--;**;5;0
Ourense;*Corzos;01/08/2010 0:00:00;17.3;24.9;30.2;**;10.0;4.0;**;1;0.2;**;**;59;88;30;**;**;**;8;--;--;**;7;0
Ourense;Entrimo;01/08/2010 0:00:00;21.2;28.3;34.9;**;15.1;9.1;**;9;4.9;**;**;53;78;29;77;328;2430;**;**;**;**;4;0
Ourense;*EVEGA Leiro;01/08/2010 0:00:00;21.9;32.6;37.9;**;12.7;7.1;**;2;1.8;**;**;--;--;--;**;**;**;2;--;--;--;3;0
Ourense;Gandarela;01/08/2010 0:00:00;20.3;29.1;34.3;**;13.9;9.5;**;3;1.5;**;-185;64;90;31;**;**;**;9;48;**;946;4;0
Ourense;Lardeira;01/08/2010 0:00:00;17.0;22.9;27.2;**;11.9;6.0;**;1;0.9;**;-188;59;86;33;83;355;2480;15;80;**;842;2;0
Ourense;Monte Medo;01/08/2010 0:00:00;20.2;29;34.0;**;12.1;6.7;**;2;1.0;**;**;63;93;29;77;328;2446;**;**;**;**;3;0
Ourense;O Invernadeiro;01/08/2010 0:00:00;19.7;29;34.0;**;10.7;5.6;**;4;3.2;**;-176;52;79;25;78;331;2044;9;52;**;902;4;0
Ourense;*Ponte Boga;01/08/2010 0:00:00;21.0;30.6;35.9;**;13.7;8.0;**;2;1.2;**;**;71;96;35;--;--;1659;5;--;--;--;2;0
Ourense;*Prado;01/08/2010 0:00:00;--;--;--;--;--;--;--;2;2.3;**;**;--;--;--;**;**;**;**;--;--;**;5;--
Ourense;*Riós;01/08/2010 0:00:00;20.6;28.5;33.3;**;13.4;8.9;**;2;1.0;**;--;52;82;27;--;--;1568;1;--;--;**;4;0
Ourense;San Xoán de Río;01/08/2010 0:00:00;18.0;25.6;31.8;**;11.8;6.2;**;3;1.4;**;--;66;92;34;79;337;2315;**;--;--;--;10;0
Ourense;Serra do Eixe;01/08/2010 0:00:00;18.3;24.9;29.9;**;12.5;6.3;**;0;0.7;**;-197;57;84;28;82;350;2531;13;70;**;882;3;0
Ourense;Verín-Vilamaior;01/08/2010 0:00:00;22.4;31;36.0;**;14.6;8.9;**;0;0.0;**;-200;54;82;27;82;346;2482;8;44;**;954;0;0
Ourense;Verín-Vilela;01/08/2010 0:00:00;21.9;33.2;38.8;**;10.6;5.8;**;0;0.0;**;**;58;91;23;**;**;**;3;52;**;**;0;0
Ourense;Viana do Bolo;01/08/2010 0:00:00;19.9;28.7;33.3;**;11.7;6.2;**;0;0.0;**;-187;58;87;27;78;332;2355;7;44;**;922;0;0
Ourense;Xares;01/08/2010 0:00:00;16.3;21;25.9;**;11.8;7.1;**;0;0.2;**;-191;54;80;30;84;355;2487;15;64;**;828;3;0
Ourense;Xinzo;01/08/2010 0:00:00;19.9;29.7;35.1;**;10.0;3.9;**;--;--;--;--;73;96;44;--;--;1692;--;--;--;**;--;0
Ourense;Xurés;01/08/2010 0:00:00;19.4;26.2;32.5;**;13.4;6.5;**;4;3.1;**;--;54;81;30;80;340;2373;--;--;--;--;2;0
Pontevedra;*As Eiras;01/08/2010 0:00:00;21.5;28.3;36.1;**;15.9;12.2;**;7;4.0;**;--;67;88;43;--;--;1688;2;--;--;--;9;0
Pontevedra;Caldas de Reis;01/08/2010 0:00:00;20.8;29.3;38.3;**;14.7;12.3;**;8;6.6;**;--;67;88;38;73;311;2204;**;**;**;986;6;0
Pontevedra;Castro Vicaludo;01/08/2010 0:00:00;20.5;25.3;34.8;**;16.3;12.1;**;5;4.3;**;-176;65;84;47;72;308;2266;14;72;**;962;5;0
Pontevedra;Castrove;01/08/2010 0:00:00;20.7;25.6;34.1;**;16.5;13.2;**;24;19.1;**;-163;63;82;43;74;316;2282;20;88;**;967;6;0
Pontevedra;Corón;01/08/2010 0:00:00;20.5;25.2;32.6;**;17.0;14.6;**;6;5.2;**;-171;73;86;52;76;323;2329;23;74;**;1015;3;0
Pontevedra;Fornelos de Montes;01/08/2010 0:00:00;20.8;26.3;33.2;**;16.1;12.0;**;34;18.6;**;-154;59;81;38;78;330;2274;16;98;**;939;6;0
Pontevedra;Illas Cíes;01/08/2010 0:00:00;20.1;24.4;31.5;**;16.8;14.9;**;4;3.5;**;--;71;83;57;65;275;2181;--;--;--;**;5;0
Pontevedra;Lourizán;01/08/2010 0:00:00;21.5;29;37.9;**;15.9;12.5;**;2;1.2;**;-164;62;81;39;67;284;2118;5;35;**;1010;4;0
Pontevedra;Monte Aloia;01/08/2010 0:00:00;21.0;28.1;35.6;**;15.6;11.5;**;14;9.1;**;-158;61;83;37;57;244;2060;9;53;**;960;4;0
Pontevedra;Mouriscade;01/08/2010 0:00:00;18.6;27.6;34.6;**;10.1;4.6;**;13;6.6;**;-155;70;93;38;76;324;2371;5;43;**;960;6;0
Pontevedra;O Viso;01/08/2010 0:00:00;21.5;28.3;36.5;**;16.3;13.9;**;9;4.8;**;-188;60;81;38;77;329;2344;12;62;**;986;4;0
Pontevedra;Ons;01/08/2010 0:00:00;19.7;24.8;32.7;**;16.1;14.4;**;3;2.9;**;-159;76;91;56;75;319;2233;21;74;**;1004;7;0
Pontevedra;Rebordelo;01/08/2010 0:00:00;19.8;27.5;36.4;**;12.6;7.3;**;13;6.6;**;**;65;88;39;73;309;2249;**;**;**;--;5;0
Pontevedra;Sanxenxo;01/08/2010 0:00:00;21.4;27.4;35.2;**;16.8;14.1;**;3;2.0;**;-172;70;85;48;69;295;2351;6;40;**;1011;5;0
Pontevedra;Serra do Faro;01/08/2010 0:00:00;18.0;24;30.9;**;13.2;7.7;**;14;6.5;**;-162;66;90;40;77;326;2323;21;76;**;906;6;0
Pontevedra;Vigo;01/08/2010 0:00:00;22.0;28.1;35.6;**;17.1;14.3;**;2;1.5;**;**;62;81;42;**;**;**;**;**;**;**;3;0
Pontevedra;Vigo-Campus;01/08/2010 0:00:00;21.1;25.8;34.3;**;17.0;13.5;**;7;3.8;**;-187;60;77;44;78;331;2460;9;63;**;964;4;0
