[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/07/2013 0:00:00;18.3;23.1;33.3;**;14.5;11.9;**;15;9.5;**;-103;83;96;64;52;238;2161;16;87;**;970;7;0
A Coruña;Aldea Nova;01/07/2013 0:00:00;19.8;25.2;29.4;**;15.6;12.1;**;11;3.6;**;-140;77;94;57;54;248;2130;13;62;**;985;5;0
A Coruña;Arzúa;01/07/2013 0:00:00;20.2;27.7;36.4;**;13.8;9.4;**;30;24.8;**;--;74;96;46;**;**;**;**;**;**;974;4;0
A Coruña;Camariñas;01/07/2013 0:00:00;18.7;21.2;27.8;**;16.4;12.8;**;7;5.6;**;-131;82;90;71;62;284;2310;18;64;**;1016;5;0
A Coruña;Cariño;01/07/2013 0:00:00;18.7;21.1;23.5;**;16.7;13.4;**;1;1.5;**;-101;87;96;76;45;208;1828;14;65;**;1015;1;0
A Coruña;Cespón;01/07/2013 0:00:00;21.4;27.3;37.8;**;16.4;13.0;**;21;10.8;**;-139;77;94;57;62;285;2251;7;49;**;1012;4;0
A Coruña;CIS Ferrol;01/07/2013 0:00:00;20.8;25.9;31.3;**;16.7;13.5;**;5;2.6;**;-151;80;96;59;65;301;2237;12;62;**;1013;5;0
A Coruña;Corrubedo;01/07/2013 0:00:00;20.0;24.5;36.4;**;16.5;14.4;**;17;14.3;**;-131;84;97;65;61;277;2323;9;66;**;1013;3;0
A Coruña;Coruña-Dique;01/07/2013 0:00:00;18.5;21.9;29.4;**;16.1;13.8;**;3;1.2;**;**;88;98;74;**;**;**;13;67;**;**;4;0
A Coruña;*Coto Muiño;01/07/2013 0:00:00;19.3;26.3;36.8;**;12.9;8.4;**;19;11.4;**;**;82;99;57;**;**;**;3;44;**;**;7;0
A Coruña;Fontecada;01/07/2013 0:00:00;19.8;26.2;35.6;**;14.3;9.7;**;33;18.4;**;-121;79;96;53;64;294;2251;9;56;**;975;6;0
A Coruña;*Guísamo;01/07/2013 0:00:00;20.3;26.18;34.5;6;15.6;12.2;23;9;6.1;28;**;72;91;50;**;**;**;3;34;27;997;3;0
A Coruña;*Lesende;01/07/2013 0:00:00;20.6;25.9;36.3;**;16.0;12.4;**;20;10.9;**;-145;70;85;51;60;276;2206;9;46;**;996;2;0
A Coruña;Lira;01/07/2013 0:00:00;20.4;24.1;35.4;**;17.3;13.1;**;5;3.2;**;-150;77;90;61;62;285;2273;13;84;**;**;4;0
A Coruña;Mabegondo;01/07/2013 0:00:00;20.4;27.23;36.0;6;13.8;9.5;18;13;7.0;28;-143;78;95;55;61;282;2235;6;62;27;1006;5;0
A Coruña;Malpica;01/07/2013 0:00:00;16.7;19.8;22.7;**;14.5;12.8;**;6;3.3;**;-94;91;98;78;51;237;2039;20;65;**;998;5;0
A Coruña;Marco da Curra;01/07/2013 0:00:00;18.0;23.6;28.3;**;13.7;10.9;**;11;9.4;**;-145;77;94;55;68;314;2357;15;61;**;944;2;0
A Coruña;Melide;01/07/2013 0:00:00;20.2;27.8;34.3;**;13.7;8.6;**;18;17.3;**;-154;75;97;47;67;307;2403;7;46;**;963;3;0
A Coruña;Muralla;01/07/2013 0:00:00;18.9;23.6;32.5;**;14.7;11.2;**;60;24.7;**;-91;79;94;58;63;288;2275;18;87;**;942;6;0
A Coruña;*O Val;01/07/2013 0:00:00;20.3;25.2;30.7;**;15.6;12.1;**;5;3.9;**;**;78;94;62;**;**;**;4;42;**;1009;3;0
A Coruña;Olas;01/07/2013 0:00:00;19.0;25.7;34.0;**;13.5;9.4;**;32;20.4;**;**;79;96;55;62;286;2241;**;**;**;**;5;0
A Coruña;*Ordes;01/07/2013 0:00:00;20.1;27.12;34.8;6;13.7;9.8;23;45;24.4;28;**;77;97;51;**;**;**;3;40;13;985;2;0
A Coruña;*Paramos;01/07/2013 0:00:00;19.7;26.25;35.9;6;14.1;10.4;23;54;37.6;28;**;78;96;54;**;**;**;6;36;28;975;4;0
A Coruña;*Pazo de Galegos;01/07/2013 0:00:00;21.5;28.2;37.4;**;15.9;11.1;**;21;14.5;**;--;73;93;49;**;**;**;3;33;**;990;3;0
A Coruña;Punta Candieira;01/07/2013 0:00:00;18.0;20.9;28.2;**;15.6;12.5;**;9;4.0;**;-130;82;94;64;64;296;2350;28;93;**;987;5;0
A Coruña;Punta Langosteira;01/07/2013 0:00:00;17.5;19.4;22.2;**;15.7;13.9;**;5;3.4;**;**;89;96;77;**;**;**;11;73;**;1015;3;0
A Coruña;Río do Sol;01/07/2013 0:00:00;18.4;23.6;32.0;**;14.2;10.8;**;19;12.0;**;-113;80;93;62;61;279;2325;17;69;**;955;8;0
A Coruña;*Rus;01/07/2013 0:00:00;19.4;25.7;33.4;**;13.9;9.9;**;16;8.5;**;**;82;98;59;**;**;**;3;32;**;1001;2;0
A Coruña;Sálvora-Pazo;01/07/2013 0:00:00;19.7;**;**;7;17.6;15.0;2;27;16.4;28;--;84;93;71;62;285;2314;15;67;27;**;4;0
A Coruña;Santiago-EOAS;01/07/2013 0:00:00;21.3;28.02;38.2;6;15.9;11.9;23;30;17.0;28;-134;75;94;49;59;274;2240;13;62;**;987;5;0
A Coruña;Santiago-San Lázaro;01/07/2013 0:00:00;20.4;26.4;36.6;**;15.5;11.6;**;25;17.8;**;--;73;92;50;63;290;2378;10;56;**;982;4;**
A Coruña;Sergude;01/07/2013 0:00:00;21.4;28.4;37.6;**;15.8;11.2;**;25;13.8;**;**;74;95;48;55;255;2195;**;**;**;**;5;0
A Coruña;Serra da Faladoira;01/07/2013 0:00:00;17.1;21.5;25.4;**;13.9;11.9;**;17;15.8;**;-105;88;99;70;58;268;2324;22;62;**;952;4;0
Lugo;A Pontenova;01/07/2013 0:00:00;17.4;22.5;29.5;**;14.4;11.9;**;6;1.2;**;**;89;99;69;43;197;1819;**;**;**;**;13;0
Lugo;Abradelo;01/07/2013 0:00:00;20.1;28;33.5;**;14.1;9.6;**;13;8.4;**;**;71;94;42;70;323;2554;**;**;**;**;3;0
Lugo;*Alto do Faro;01/07/2013 0:00:00;18.7;24.9;31.4;**;13.3;9.3;**;7;6.8;**;**;73;94;44;**;**;**;5;47;**;923;2;0
Lugo;*Alto do Poio;01/07/2013 0:00:00;18.4;23.1;29.2;**;14.2;8.7;**;28;19.8;**;**;61;85;39;**;**;**;9;68;**;**;3;0
Lugo;Ancares;01/07/2013 0:00:00;18.1;22.9;28.3;**;14.0;7.5;**;28;16.5;**;-159;60;83;39;68;314;2447;14;76;**;868;5;0
Lugo;*Borreiros;01/07/2013 0:00:00;19.5;24.9;28.9;**;14.8;10.0;**;10;7.3;**;-130;80;95;59;52;241;2092;4;45;**;1010;5;0
Lugo;Bóveda;01/07/2013 0:00:00;21.8;30.8;36.4;**;14.4;9.5;**;4;2.9;**;**;66;93;34;68;310;2440;**;**;**;--;2;0
Lugo;Burela;01/07/2013 0:00:00;17.4;19.8;22.5;**;15.4;12.8;**;14;3.9;**;-85;91;98;78;42;194;1823;13;64;**;970;11;0
Lugo;Campus Lugo;01/07/2013 0:00:00;20.4;27.9;32.9;**;15.2;10.2;**;15;15.0;**;-148;72;91;43;55;251;2225;7;37;**;969;1;0
Lugo;Castro R. de Lea;01/07/2013 0:00:00;19.4;26.7;34.0;**;14.1;8.0;**;9;6.9;**;**;80;99;51;**;**;**;**;**;**;969;3;0
Lugo;Conchada;01/07/2013 0:00:00;21.4;29.3;35.6;**;15.3;11.2;**;11;7.0;**;**;67;92;40;68;309;2421;**;**;**;**;4;0
Lugo;Corno do Boi;01/07/2013 0:00:00;17.8;24.8;30.1;**;13.1;10.9;**;17;16.2;**;-141;81;99;52;67;309;2465;11;52;**;**;3;0
Lugo;Courel;01/07/2013 0:00:00;21.2;29;36.2;**;15.0;10.1;**;35;18.0;**;-166;59;83;34;68;309;2428;9;87;**;930;5;0
Lugo;Fontaneira;01/07/2013 0:00:00;18.7;24.5;30.2;**;14.1;9.9;**;29;28.8;**;-142;75;93;51;64;292;2491;3;52;**;913;2;0
Lugo;Foz;01/07/2013 0:00:00;18.8;22.1;26.0;**;16.2;11.8;**;22;5.6;**;**;91;99;77;36;167;1686;**;**;**;**;14;0
Lugo;Fragavella;01/07/2013 0:00:00;16.8;21;28.6;**;13.1;7.9;**;23;15.8;**;-99;88;98;69;54;250;2124;11;69;**;950;9;0
Lugo;Guitiriz-Mirador;01/07/2013 0:00:00;18.0;24.5;29.8;**;13.6;11.1;**;6;5.6;**;-144;81;98;55;62;283;2378;15;53;**;940;2;0
Lugo;*Labrada;01/07/2013 0:00:00;17.0;22;29.2;**;13.3;9.0;**;20;18.0;**;-120;84;98;61;59;273;2321;9;43;**;**;5;0
Lugo;*Lanzós;01/07/2013 0:00:00;18.7;25.3;31.2;**;12.2;5.3;**;12;7.5;**;**;77;96;53;**;**;**;5;41;**;963;2;0
Lugo;*Lourenzá;01/07/2013 0:00:00;19.6;24.4;28.6;**;15.8;10.6;**;14;5.4;**;**;85;97;68;**;**;**;4;35;**;**;9;0
Lugo;Marroxo;01/07/2013 0:00:00;20.8;29.1;36.1;**;15.2;12.8;**;15;6.6;**;-164;69;92;35;60;275;2372;6;79;**;945;7;0
Lugo;*Míllara;01/07/2013 0:00:00;23.9;35.6;43.1;**;15.9;12.1;**;4;3.8;**;**;64;93;29;**;**;**;2;34;**;**;2;0
Lugo;*Morelle;01/07/2013 0:00:00;21.3;31.1;36.6;**;14.2;7.9;**;5;4.0;**;-164;73;97;39;56;259;2274;2;35;**;969;2;0
Lugo;O Cebreiro;01/07/2013 0:00:00;17.9;25.3;31.2;**;12.3;7.7;**;26;22.4;**;-157;70;93;46;69;318;2533;13;65;**;873;5;0
Lugo;O Xipro;01/07/2013 0:00:00;19.2;25.3;30.6;**;14.3;10.0;**;20;20.4;**;-148;76;96;48;61;280;2463;10;49;**;928;2;0
Lugo;*Olveda;01/07/2013 0:00:00;19.8;28.2;35.6;**;13.2;10.4;**;8;7.2;**;-167;73;97;40;65;298;2440;4;35;**;**;2;0
Lugo;Pedro Murias;01/07/2013 0:00:00;18.9;21.4;25.5;**;16.7;13.3;**;18;5.8;**;-75;91;97;82;29;135;1500;6;51;**;1013;14;0
Lugo;Penedo do Galo ;01/07/2013 0:00:00;16.8;20.7;25.8;**;14.4;12.0;**;25;10.1;**;**;86;96;69;46;212;1785;**;**;**;**;12;0
Lugo;Pol;01/07/2013 0:00:00;18.2;25.5;33.0;**;13.5;11.6;**;9;9.2;**;**;82;100;51;62;283;2333;**;**;**;**;1;0
Lugo;Portomarín;01/07/2013 0:00:00;20.6;29.9;35.0;**;14.0;9.9;**;10;10.8;**;**;73;98;39;57;262;2243;**;**;**;966;1;0
Lugo;Sambreixo;01/07/2013 0:00:00;18.7;26.1;30.8;**;12.2;7.9;**;12;12.8;**;**;76;95;47;64;297;2313;**;**;**;**;1;0
Lugo;*San Clodio;01/07/2013 0:00:00;23.2;32.7;38.9;**;14.8;10.9;**;19;8.4;**;**;66;95;33;**;**;**;3;43;**;987;4;0
Lugo;*San Fiz;01/07/2013 0:00:00;21.5;29.6;35.6;**;15.4;10.8;**;24;22.2;**;-163;72;95;41;57;263;2512;6;70;**;972;2;0
Lugo;Ventosa;01/07/2013 0:00:00;18.9;25.9;32.1;**;12.9;9.5;**;13;9.8;**;-159;72;94;44;65;296;2444;9;49;**;915;4;0
Lugo;*Vilamor;01/07/2013 0:00:00;18.9;23.3;27.4;**;15.4;10.1;**;10;10.6;**;-114;82;95;64;42;195;1907;5;30;**;**;1;0
Ourense;A Mezquita;01/07/2013 0:00:00;20.8;27.7;34.3;**;14.0;8.3;**;13;11.2;**;-199;54;78;32;74;339;2601;10;64;**;904;3;0
Ourense;*A Trabe;01/07/2013 0:00:00;22.4;29.2;35.4;**;16.0;10.8;**;29;14.7;**;-190;55;80;32;72;328;2601;9;53;**;929;4;0
Ourense;Alto do Rodicio;01/07/2013 0:00:00;19.2;25.1;31.8;**;13.9;9.7;**;26;14.8;**;-138;68;92;41;**;**;**;11;60;**;908;5;0
Ourense;Amiudal;01/07/2013 0:00:00;21.5;29.4;37.2;**;15.3;11.2;**;16;12.1;**;-183;66;88;36;74;336;2640;8;57;**;954;3;0
Ourense;As Petarelas;01/07/2013 0:00:00;22.6;31.6;39.6;**;15.0;10.6;**;69;27.2;**;**;56;82;26;72;330;2658;**;**;**;**;8;0
Ourense;Baltar;01/07/2013 0:00:00;20.6;29.83;37.2;6;11.1;5.5;30;28;17.0;13;-175;60;94;27;73;336;2587;8;45;14;926;3;0
Ourense;Cabeza de Manzaneda;01/07/2013 0:00:00;15.5;19.3;25.3;**;11.9;4.3;**;56;33.3;**;-124;62;84;40;72;327;2650;15;70;**;829;5;0
Ourense;*Calvos ;01/07/2013 0:00:00;18.7;27.8;35.4;**;8.1;2.8;**;14;10.3;**;--;68;98;33;--;--;2615;6;42;**;**;2;0
Ourense;Casaio;01/07/2013 0:00:00;19.6;24.7;31.3;**;15.0;9.5;**;34;15.2;**;--;52;73;32;**;**;**;6;65;**;**;7;0
Ourense;*Corzos;01/07/2013 0:00:00;18.3;25.4;31.2;**;11.4;6.2;**;28;11.1;**;**;63;88;38;**;**;**;6;37;**;**;5;0
Ourense;Entrimo;01/07/2013 0:00:00;21.5;28.9;38.0;**;15.0;9.9;**;18;13.0;**;**;63;88;37;73;331;2537;**;**;**;**;5;0
Ourense;*EVEGA Leiro;01/07/2013 0:00:00;23.5;34.6;42.8;**;14.2;9.7;**;11;9.4;**;**;64;94;28;**;**;**;3;34;**;1004;2;0
Ourense;Gandarela;01/07/2013 0:00:00;21.6;29.9;38.3;**;15.3;11.5;**;24;13.8;**;-161;69;93;40;**;**;**;7;47;**;947;4;0
Ourense;Lardeira;01/07/2013 0:00:00;16.9;22.2;28.4;**;12.5;5.4;**;23;9.8;**;-173;59;80;37;73;332;2642;15;--;--;843;7;0
Ourense;*Larouco;01/07/2013 0:00:00;22.6;31.2;38.9;**;15.0;10.9;**;35;18.0;**;**;56;82;27;**;**;**;3;29;**;957;4;0
Ourense;Laza;01/07/2013 0:00:00;22.3;31.5;38.7;**;13.8;10.0;**;24;13.0;**;-177;60;90;28;70;319;2530;5;41;**;**;4;0
Ourense;Monte Medo;01/07/2013 0:00:00;21.2;29;36.0;**;13.6;8.9;**;26;17.0;**;**;63;93;31;72;330;2651;**;**;**;**;0;0
Ourense;O Invernadeiro;01/07/2013 0:00:00;20.0;28.7;36.3;**;11.5;5.3;**;27;14.2;**;-171;60;85;31;70;319;2337;7;55;**;903;6;0
Ourense;Ourense;01/07/2013 0:00:00;24.4;33.7;41.9;**;16.1;11.1;**;29;24.2;**;**;61;91;29;**;**;**;**;**;**;**;3;0
Ourense;*Pazo de Fontefiz;01/07/2013 0:00:00;22.5;30.5;37.8;**;15.8;11.1;**;11;8.0;**;-190;61;85;32;68;309;2559;5;46;**;971;3;0
Ourense;*Ponte Boga;01/07/2013 0:00:00;21.7;30.1;36.7;**;14.8;11.0;**;29;13.4;**;--;61;85;32;--;--;--;5;57;**;963;3;0
Ourense;*Prado;01/07/2013 0:00:00;23.1;32.4;40.4;**;15.3;11.5;**;31;20.2;**;**;69;95;37;**;**;**;2;28;**;1002;4;0
Ourense;Remuíño;01/07/2013 0:00:00;22.9;33.8;42.6;**;14.5;10.2;**;2;2.0;**;--;70;97;34;--;--;--;4;58;**;**;1;0
Ourense;*Riós;01/07/2013 0:00:00;21.5;29.8;36.5;**;14.2;9.1;**;26;13.5;**;-148;61;88;33;59;269;2306;2;30;**;**;5;0
Ourense;San Xoán de Río;01/07/2013 0:00:00;19.3;26.1;32.2;**;13.8;9.1;**;15;7.0;**;-170;68;92;41;71;327;2488;12;59;**;903;4;0
Ourense;Serra do Eixe;01/07/2013 0:00:00;18.8;24.9;31.2;**;13.3;8.5;**;19;11.0;**;-174;61;86;36;73;336;2651;13;63;**;882;4;0
Ourense;Verín-Vilamaior;01/07/2013 0:00:00;23.0;32;38.8;**;15.2;11.3;**;25;17.4;**;-181;58;85;29;72;328;2537;6;67;**;955;5;0
Ourense;Verín-Vilela;01/07/2013 0:00:00;22.3;33.1;40.1;**;11.9;7.9;**;17;9.8;**;-177;65;97;29;72;327;2500;4;39;**;**;3;0
Ourense;Viana do Bolo;01/07/2013 0:00:00;20.7;29.3;36.0;**;12.5;7.6;**;15;13.9;**;-172;64;93;34;72;330;2483;6;53;**;922;4;0
Ourense;Xares;01/07/2013 0:00:00;16.1;20.5;26.4;**;12.0;5.0;**;37;14.8;**;-153;59;81;38;73;332;2615;16;72;**;829;6;0
Ourense;Xinzo;01/07/2013 0:00:00;21.0;30.6;38.3;**;11.3;6.1;**;16;8.6;**;-171;70;99;36;70;319;2520;4;40;**;**;4;0
Ourense;Xurés;01/07/2013 0:00:00;20.0;25.6;33.6;**;14.7;8.6;**;42;23.1;**;-143;62;88;40;70;318;2578;11;57;**;900;5;0
Pontevedra;*A Armenteira;01/07/2013 0:00:00;20.1;25.7;37.1;**;14.8;10.7;**;15;9.0;**;-137;79;95;58;60;276;2210;3;41;**;**;4;0
Pontevedra;A Granxa;01/07/2013 0:00:00;22.1;30;39.6;**;14.9;10.2;**;11;9.4;**;-148;67;90;40;59;268;2364;2;22;**;1012;3;0
Pontevedra;A Lanzada;01/07/2013 0:00:00;20.2;24.9;37.8;**;16.3;12.8;**;22;13.6;**;-129;81;94;63;62;283;2231;13;69;**;**;3;0
Pontevedra;*Areas;01/07/2013 0:00:00;21.7;28.8;38.6;**;16.0;11.9;**;10;4.6;**;--;75;96;49;--;--;--;1;30;**;**;4;0
Pontevedra;*As Eiras;01/07/2013 0:00:00;20.6;26.4;38.9;**;15.7;11.8;**;5;2.6;**;-158;78;94;57;61;279;2368;3;35;**;1011;3;0
Pontevedra;*Barrantes;01/07/2013 0:00:00;20.7;26;37.7;**;15.4;11.0;**;11;5.6;**;-136;79;96;58;61;281;2149;2;37;**;**;3;0
Pontevedra;Caldas de Reis;01/07/2013 0:00:00;20.7;27.7;38.6;**;15.6;12.6;**;23;12.9;**;--;74;94;47;59;272;2234;**;**;**;986;5;0
Pontevedra;*Camanzo;01/07/2013 0:00:00;21.6;29;38.0;**;15.3;10.3;**;24;23.3;**;-142;72;94;47;**;**;**;5;59;**;993;3;0
Pontevedra;Castro Vicaludo;01/07/2013 0:00:00;19.9;23.3;33.9;**;16.6;12.1;**;8;3.5;**;-153;77;90;60;64;294;2295;10;66;**;962;3;0
Pontevedra;Castrove;01/07/2013 0:00:00;20.4;25;34.8;**;16.2;12.9;**;17;9.5;**;-149;74;90;56;64;291;2287;8;53;**;967;5;0
Pontevedra;*Cequeliños;01/07/2013 0:00:00;23.1;32;41.4;**;16.1;11.8;**;3;3.4;**;-190;71;98;37;70;319;2515;5;44;**;**;1;0
Pontevedra;Corón;01/07/2013 0:00:00;20.5;24.6;35.0;**;17.2;15.1;**;38;19.2;**;-91;79;93;61;67;309;2355;14;75;**;1015;3;0
Pontevedra;*Entenza;01/07/2013 0:00:00;22.2;30;40.0;**;16.0;11.3;**;6;4.2;**;-177;72;95;44;66;299;2512;2;30;**;**;2;0
Pontevedra;Fornelos de Montes;01/07/2013 0:00:00;20.5;25.5;34.0;**;16.3;11.1;**;14;10.6;**;-161;70;88;50;68;313;2294;10;59;**;937;4;0
Pontevedra;Illas Cíes;01/07/2013 0:00:00;19.9;23.4;36.4;**;17.1;14.1;**;4;3.1;**;-125;83;94;68;51;233;2204;10;57;**;**;3;0
Pontevedra;*Louredo;01/07/2013 0:00:00;20.1;26.2;36.6;**;14.9;11.4;**;14;7.6;**;**;79;96;56;**;**;**;2;30;**;988;2;0
Pontevedra;Lourizán;01/07/2013 0:00:00;20.9;26;37.6;**;16.5;12.4;**;23;20.6;**;-127;83;98;63;59;271;2229;5;40;**;1011;5;0
Pontevedra;*Meder;01/07/2013 0:00:00;22.5;30.7;39.7;**;16.1;11.8;**;6;4.9;**;--;66;88;39;**;**;**;4;31;**;999;2;0
Pontevedra;Monte Aloia;01/07/2013 0:00:00;20.9;27.3;37.5;**;16.2;12.1;**;18;12.6;**;-131;72;90;50;44;200;1967;7;50;**;961;4;0
Pontevedra;Mouriscade;01/07/2013 0:00:00;19.9;28.3;36.7;6;11.4;6.3;18;18;16.4;28;-157;74;94;45;69;319;2494;5;44;13;959;2;0
Pontevedra;O Viso;01/07/2013 0:00:00;20.8;27;39.0;**;16.3;13.0;**;5;2.0;**;-143;76;93;54;**;**;**;9;57;**;986;4;0
Pontevedra;Ons;01/07/2013 0:00:00;19.4;23;35.0;**;16.5;13.5;**;7;3.2;**;-142;84;95;68;64;295;2438;14;64;**;1003;5;0
Pontevedra;*Pé Redondo;01/07/2013 0:00:00;21.2;26.7;38.2;**;16.4;13.1;**;15;7.2;**;-89;78;94;58;**;**;**;1;43;**;**;5;0
Pontevedra;*Ponte Caldelas;01/07/2013 0:00:00;20.3;26.2;35.9;**;14.7;10.2;**;21;16.9;**;--;74;93;52;**;**;**;5;37;**;976;3;0
Pontevedra;Porto de Vigo;01/07/2013 0:00:00;20.7;23.9;36.3;**;18.2;15.6;**;2;1.3;**;**;81;93;66;--;--;--;11;53;**;**;3;0
Pontevedra;Rebordelo;01/07/2013 0:00:00;19.8;27;37.0;**;12.3;6.4;**;77;70.7;**;**;78;97;53;67;309;2369;**;**;**;975;5;0
Pontevedra;Sanxenxo;01/07/2013 0:00:00;20.7;25.2;38.5;**;17.1;14.6;**;30;21.8;**;-128;81;94;63;60;274;2347;5;46;**;1013;3;0
Pontevedra;Serra do Faro;01/07/2013 0:00:00;19.2;24.8;32.2;**;14.7;8.8;**;29;15.4;**;-155;69;90;43;72;330;2449;15;64;**;906;3;0
Pontevedra;*Simes;01/07/2013 0:00:00;21.1;27.1;38.6;**;15.6;11.8;**;12;7.0;**;**;79;97;57;60;274;2211;**;**;**;**;4;0
Pontevedra;*Soutomaior;01/07/2013 0:00:00;21.0;26.7;38.3;**;16.5;12.3;**;12;6.3;**;**;70;86;50;**;**;**;3;32;**;997;3;0
Pontevedra;*Torrequintáns;01/07/2013 0:00:00;21.0;26.5;38.1;**;16.1;11.9;**;11;7.5;**;-145;73;90;52;59;270;2168;4;44;**;1009;3;0
Pontevedra;*Tremoedo;01/07/2013 0:00:00;20.7;25.9;37.3;**;15.9;12.2;**;24;13.8;**;**;73;88;53;**;**;**;2;37;**;1009;4;0
Pontevedra;Vigo;01/07/2013 0:00:00;21.3;25.7;37.5;**;17.6;14.1;**;5;2.7;**;**;82;95;61;**;**;**;**;**;**;**;3;0
Pontevedra;Vigo-Campus;01/07/2013 0:00:00;20.2;24.4;35.2;**;16.6;12.5;**;8;5.0;**;--;72;88;51;--;--;2481;7;59;**;964;6;0
Pontevedra;Xesteiras;01/07/2013 0:00:00;19.3;24;33.6;**;15.3;11.2;**;34;18.8;**;**;71;87;49;**;**;**;14;93;**;**;8;0
