[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/09/2014 0:00:00;17.5;21;30.7;**;15.0;11.7;**;85;22.6;**;-3;84;95;68;50;186;1419;22;101;**;967;14;0
A Coruña;Aldea Nova;01/09/2014 0:00:00;18.6;22.6;27.8;**;15.7;11.7;**;87;15.2;**;-11;80;93;65;50;187;1434;9;57;**;982;15;0
A Coruña;Arzúa;01/09/2014 0:00:00;17.6;23.6;34.5;**;12.7;5.7;**;106;20.6;**;--;81;97;56;--;--;1408;6;47;**;972;16;0
A Coruña;Camariñas;01/09/2014 0:00:00;19.4;21.7;24.5;**;17.0;12.7;**;91;38.3;**;-17;80;89;69;60;223;1633;19;87;**;1012;16;0
A Coruña;Cariño;01/09/2014 0:00:00;19.0;21.8;24.6;**;16.6;12.7;**;94;12.8;**;4;86;97;73;51;189;1423;11;66;**;1011;18;0
A Coruña;Cespón;01/09/2014 0:00:00;19.5;24.9;31.1;**;15.4;10.1;**;282;91.8;**;185;84;97;63;53;196;1432;7;52;**;1009;15;0
A Coruña;CIS Ferrol;01/09/2014 0:00:00;19.7;25.2;32.0;**;15.7;11.2;**;79;22.5;**;-19;82;98;59;52;193;1407;7;60;**;1011;16;0
A Coruña;Corrubedo;01/09/2014 0:00:00;19.6;23.2;25.6;**;17.0;12.6;**;164;45.6;**;72;91;98;76;55;203;1539;11;73;**;1010;12;0
A Coruña;Coruña-Dique;01/09/2014 0:00:00;19.1;22.3;27.2;**;16.3;10.7;**;42;10.2;**;**;88;99;70;**;**;**;12;80;**;**;11;0
A Coruña;*Coto Muiño;01/09/2014 0:00:00;17.4;23.9;33.1;**;12.2;5.5;**;196;60.0;**;**;88;99;65;**;**;**;3;42;**;**;17;0
A Coruña;Fontecada;01/09/2014 0:00:00;17.6;22.6;32.3;**;13.8;6.9;**;294;90.9;**;205;83;95;60;48;179;1327;10;64;**;972;15;0
A Coruña;*Guísamo;01/09/2014 0:00:00;19.4;24.5;34.2;2;15.8;9.9;25;61;12.5;7;**;74;89;54;**;**;**;3;30;17;994;16;0
A Coruña;*Lesende;01/09/2014 0:00:00;18.8;23.1;31.0;**;15.3;10.7;**;287;103.4;**;191;78;90;60;49;180;1394;5;48;**;994;14;0
A Coruña;Lira;01/09/2014 0:00:00;19.2;22.1;28.6;**;16.9;14.4;**;103;29.0;**;2;81;93;68;55;204;1510;21;89;**;**;11;0
A Coruña;Mabegondo;01/09/2014 0:00:00;19.1;25.98;37.8;2;13.3;6.1;25;41;9.5;16;-53;81;97;56;48;181;1371;5;65;17;1003;12;0
A Coruña;Malpica;01/09/2014 0:00:00;18.4;22.5;29.1;**;15.9;13.0;**;52;16.6;**;-38;87;97;70;55;206;1504;16;60;**;995;10;0
A Coruña;Marco da Curra;01/09/2014 0:00:00;16.3;20.8;29.8;**;13.2;9.9;**;69;13.0;**;-2;83;96;64;41;152;1350;15;77;**;941;21;0
A Coruña;Melide;01/09/2014 0:00:00;17.6;24.3;35.8;**;12.6;7.3;**;38;9.9;**;-54;81;98;55;45;167;1337;8;49;**;960;13;0
A Coruña;Muralla;01/09/2014 0:00:00;16.3;19.3;28.4;**;14.0;9.5;**;222;69.6;**;23;86;98;70;42;157;1277;22;87;**;939;14;0
A Coruña;*O Val;01/09/2014 0:00:00;19.3;24.7;32.1;**;15.0;8.9;**;82;15.2;**;**;83;97;63;**;**;**;3;39;**;1006;19;0
A Coruña;Olas;01/09/2014 0:00:00;16.5;22.4;34.2;**;12.4;6.9;**;64;14.0;**;-25;84;99;60;49;182;1416;11;65;**;**;18;0
A Coruña;*Ordes;01/09/2014 0:00:00;17.7;24.09;34.7;2;12.2;5.3;27;71;20.3;16;**;83;97;58;**;**;**;4;38;17;982;15;0
A Coruña;*Paramos;01/09/2014 0:00:00;17.3;22.24;31.9;1;13.4;9.3;25;247;79.4;18;**;87;99;66;**;**;**;5;71;29;972;14;0
A Coruña;*Pazo de Galegos;01/09/2014 0:00:00;19.1;24.9;34.0;**;14.8;8.4;**;75;15.3;**;-21;81;96;58;49;183;1415;2;29;**;988;14;0
A Coruña;Punta Candieira;01/09/2014 0:00:00;19.2;22;30.3;**;17.1;14.9;**;57;16.4;**;-52;78;91;64;55;205;1545;19;89;**;984;12;0
A Coruña;Punta Langosteira;01/09/2014 0:00:00;19.3;21.6;25.4;**;17.1;13.6;**;31;8.9;**;**;83;93;70;54;200;1453;13;122;**;1012;14;0
A Coruña;Río do Sol;01/09/2014 0:00:00;16.9;21.6;31.5;**;13.8;10.3;**;148;53.1;**;62;84;96;65;48;177;1338;18;79;**;952;13;0
A Coruña;*Rus;01/09/2014 0:00:00;18.5;24.7;35.2;**;13.2;6.7;**;97;25.8;**;**;84;99;60;**;**;**;3;57;**;998;18;0
A Coruña;Sálvora-Pazo;01/09/2014 0:00:00;19.9;22.4;25.5;2;17.9;15.3;30;190;55.4;19;--;86;94;73;60;223;1596;19;94;18;**;11;0
A Coruña;Santiago-EOAS;01/09/2014 0:00:00;18.8;23.91;33.4;1;15.0;9.1;30;110;29.9;16;26;82;96;59;49;182;1409;13;61;**;984;11;0
A Coruña;Santiago-San Lázaro;01/09/2014 0:00:00;18.3;22.8;32.0;**;14.5;8.4;**;145;37.9;**;--;82;96;61;52;191;1447;8;44;**;979;15;**
A Coruña;Sergude;01/09/2014 0:00:00;18.6;24.5;33.3;**;14.4;8.9;**;76;20.6;**;**;83;99;59;48;178;1383;**;**;**;**;14;0
A Coruña;Serra da Faladoira;01/09/2014 0:00:00;16.5;20.3;24.6;**;14.0;10.2;**;56;9.1;**;-23;88;99;73;47;175;1412;16;89;**;949;16;0
Lugo;A Pontenova;01/09/2014 0:00:00;17.1;22.8;28.6;**;13.7;8.3;**;62;20.2;**;**;85;97;61;47;174;1366;**;**;**;**;21;0
Lugo;Abradelo;01/09/2014 0:00:00;16.5;22.4;34.5;**;12.4;7.4;**;62;21.1;**;**;77;94;54;47;175;1406;**;**;**;**;15;0
Lugo;*Alto do Faro;01/09/2014 0:00:00;15.5;20.1;31.2;**;11.8;7.5;**;54;18.3;**;**;81;96;60;**;**;**;5;36;**;920;14;0
Lugo;*Alto do Poio;01/09/2014 0:00:00;13.6;17.4;27.5;**;10.7;6.3;**;83;23.6;**;**;79;94;60;**;**;**;7;41;**;**;18;0
Lugo;Ancares;01/09/2014 0:00:00;14.0;18.3;28.8;**;11.0;5.6;**;90;30.6;**;-7;77;95;56;49;180;1465;15;100;**;865;19;0
Lugo;*Borreiros;01/09/2014 0:00:00;18.5;24.3;28.0;**;14.0;8.7;**;86;31.3;**;0;81;96;57;42;157;1276;3;64;**;1007;17;0
Lugo;Bóveda;01/09/2014 0:00:00;18.1;25.9;38.5;**;12.1;6.2;**;84;21.1;**;**;76;95;45;44;164;1450;**;**;**;--;14;0
Lugo;Burela;01/09/2014 0:00:00;17.3;20.2;24.3;**;15.3;12.6;**;61;17.7;**;-19;85;97;70;42;157;1278;12;79;**;966;12;0
Lugo;Campus Lugo;01/09/2014 0:00:00;17.7;24.2;35.8;**;13.2;6.5;**;74;21.8;**;-17;78;93;50;41;152;1336;4;49;**;968;18;0
Lugo;Castro R. de Lea;01/09/2014 0:00:00;17.0;24.1;32.8;**;12.0;2.7;**;61;20.4;**;**;89;100;57;41;153;1313;**;**;**;966;19;0
Lugo;Conchada;01/09/2014 0:00:00;17.6;23.9;36.0;**;13.4;8.7;**;62;16.6;**;**;78;95;53;48;179;1332;**;**;**;**;13;0
Lugo;Corno do Boi;01/09/2014 0:00:00;16.0;21.1;32.0;**;12.6;8.6;**;69;19.5;**;-15;86;100;62;49;181;1398;11;70;**;**;22;0
Lugo;Courel;01/09/2014 0:00:00;16.9;22.9;34.5;**;12.6;7.8;**;66;24.0;**;-40;72;91;50;48;178;1405;9;87;**;927;15;0
Lugo;Fontaneira;01/09/2014 0:00:00;15.7;20.8;30.7;**;12.1;8.2;**;72;19.9;**;-21;81;97;60;48;179;1466;3;70;**;910;21;0
Lugo;Foz;01/09/2014 0:00:00;18.8;23.9;27.8;**;14.5;8.9;**;51;17.5;**;**;84;98;63;--;--;1370;**;**;**;**;15;0
Lugo;Fragavella;01/09/2014 0:00:00;16.0;20.3;25.9;**;12.3;7.4;**;61;12.8;**;-19;87;98;66;46;172;1327;10;79;**;946;22;0
Lugo;Guitiriz-Mirador;01/09/2014 0:00:00;16.3;21.3;30.8;**;13.2;9.4;**;96;23.7;**;10;84;98;63;46;172;1348;12;56;**;937;23;0
Lugo;*Labrada;01/09/2014 0:00:00;16.1;20.5;26.5;**;13.2;9.6;**;87;16.4;**;0;84;96;64;48;176;1392;9;68;**;**;18;0
Lugo;*Lanzós;01/09/2014 0:00:00;16.1;22.8;33.0;**;**;**;**;71;13.9;**;**;85;98;61;**;**;**;3;30;**;960;17;0
Lugo;*Lourenzá;01/09/2014 0:00:00;18.5;25.5;29.9;**;13.1;5.8;**;70;24.6;**;**;84;99;56;**;**;**;2;45;**;**;16;0
Lugo;Marroxo;01/09/2014 0:00:00;17.7;23.4;35.5;**;13.8;7.9;**;51;23.2;**;-52;75;93;51;49;180;1418;7;55;**;942;12;0
Lugo;*Míllara;01/09/2014 0:00:00;19.0;27.4;39.8;**;14.1;8.6;**;58;11.7;**;**;79;98;47;**;**;**;1;34;**;**;14;0
Lugo;*Morelle;01/09/2014 0:00:00;17.3;24.8;37.4;**;11.8;4.4;**;73;19.2;**;-11;81;99;51;35;129;1225;3;38;**;967;16;0
Lugo;O Cebreiro;01/09/2014 0:00:00;13.4;19.2;30.1;**;9.9;5.6;**;82;14.5;**;-14;85;98;63;46;172;1396;10;53;**;870;20;0
Lugo;O Xipro;01/09/2014 0:00:00;16.3;22.2;33.4;**;12.2;6.1;**;59;16.0;**;-38;81;98;56;50;185;1464;9;61;**;925;21;0
Lugo;*Olveda;01/09/2014 0:00:00;16.7;23.5;35.9;**;12.0;6.5;**;71;21.9;**;-17;83;99;55;41;152;1351;2;30;**;**;18;0
Lugo;Pedro Murias;01/09/2014 0:00:00;18.9;23;26.3;**;15.3;11.0;**;79;23.9;**;-5;85;95;70;46;171;1316;6;49;**;1009;12;0
Lugo;Penedo do Galo ;01/09/2014 0:00:00;16.9;20.4;25.0;**;14.7;11.6;**;63;16.9;**;**;78;92;62;**;**;**;**;**;**;**;16;0
Lugo;Pol;01/09/2014 0:00:00;16.6;22.4;33.1;**;12.8;6.5;**;57;16.1;**;**;83;98;56;51;190;1458;**;**;**;**;18;0
Lugo;Portomarín;01/09/2014 0:00:00;17.6;24.9;36.7;**;12.4;4.7;**;57;21.6;**;**;80;98;49;42;154;1339;**;**;**;964;14;0
Lugo;Sambreixo;01/09/2014 0:00:00;16.5;23.1;33.6;**;11.1;3.2;**;62;16.2;**;**;81;95;54;43;160;1321;**;**;**;**;20;0
Lugo;*San Clodio;01/09/2014 0:00:00;19.2;27;39.7;**;13.4;7.7;**;73;28.0;**;**;77;97;46;**;**;**;2;37;**;985;15;0
Lugo;*San Fiz;01/09/2014 0:00:00;18.2;24.6;36.5;**;13.8;8.2;**;71;13.5;**;-30;80;97;53;44;162;1463;5;49;**;969;18;0
Lugo;Ventosa;01/09/2014 0:00:00;15.8;21.5;32.8;**;11.3;4.6;**;66;24.0;**;-36;77;93;54;52;192;1493;9;70;**;912;17;0
Lugo;*Vilamor;01/09/2014 0:00:00;18.2;24.4;30.0;**;13.5;7.2;**;65;15.1;**;-20;78;92;53;40;149;1239;4;41;**;**;16;0
Ourense;A Mezquita;01/09/2014 0:00:00;15.6;21.4;31.6;**;11.1;6.5;**;103;23.0;**;0;76;93;54;53;196;1525;9;51;**;901;16;0
Ourense;*A Portela;01/09/2014 0:00:00;19.6;26.9;39.2;**;13.9;7.8;**;51;20.2;**;-63;69;93;41;53;196;1487;4;43;**;**;14;0
Ourense;*A Trabe;01/09/2014 0:00:00;17.3;22.7;34.1;**;13.0;8.6;**;87;13.8;**;-25;76;93;54;54;201;1559;14;51;**;927;15;0
Ourense;Alto do Rodicio;01/09/2014 0:00:00;15.4;20;32.2;**;11.9;7.7;**;73;27.7;**;-14;82;98;60;49;182;1356;13;74;**;905;17;0
Ourense;Amiudal;01/09/2014 0:00:00;17.5;23.4;35.1;**;13.6;8.7;**;110;29.4;**;11;78;94;54;47;174;1415;8;54;**;951;12;0
Ourense;As Petarelas;01/09/2014 0:00:00;18.4;25.7;36.9;**;13.0;7.4;**;44;19.6;**;**;68;88;40;56;206;1596;**;**;**;**;17;0
Ourense;Baltar;01/09/2014 0:00:00;15.6;22.65;33.4;2;9.3;4.5;26;81;20.8;16;-47;76;96;46;49;184;1475;8;56;18;924;18;0
Ourense;Cabeza de Manzaneda;01/09/2014 0:00:00;10.8;13.9;23.9;**;8.3;6.1;**;187;48.1;**;109;84;96;67;47;174;1432;17;83;**;826;16;0
Ourense;*Calvos ;01/09/2014 0:00:00;14.4;21.6;33.1;**;7.6;0.8;**;97;20.8;**;--;82;99;54;**;**;**;7;50;**;**;17;0
Ourense;Casaio;01/09/2014 0:00:00;15.3;18.9;29.7;**;12.3;7.9;**;53;12.6;**;--;68;84;51;**;**;**;6;65;**;**;14;0
Ourense;*Corzos;01/09/2014 0:00:00;14.0;20.6;32.0;**;9.1;5.1;**;77;17.9;**;**;78;95;54;**;**;**;6;45;**;**;15;0
Ourense;Entrimo;01/09/2014 0:00:00;16.8;22.7;34.7;**;12.9;8.8;**;115;20.0;**;**;79;95;57;45;168;1403;**;**;**;**;16;0
Ourense;*EVEGA Leiro;01/09/2014 0:00:00;19.2;28.7;40.6;**;12.8;6.3;**;100;34.4;**;**;77;96;43;**;**;**;2;27;**;1002;15;0
Ourense;Gandarela;01/09/2014 0:00:00;17.6;23.6;35.8;**;13.8;8.4;**;43;7.7;**;--;79;95;57;**;**;**;7;68;**;944;15;0
Ourense;Lardeira;01/09/2014 0:00:00;12.5;15.9;26.8;**;9.8;7.0;**;76;16.5;**;-15;76;92;59;50;183;1443;16;93;**;839;14;0
Ourense;*Larouco;01/09/2014 0:00:00;18.7;25.4;37.0;**;13.4;7.7;**;40;13.5;**;**;67;88;42;**;**;**;3;37;**;955;14;0
Ourense;Laza;01/09/2014 0:00:00;17.5;24.9;37.2;**;12.0;6.3;**;104;34.4;**;-7;77;96;48;53;195;1599;6;77;**;**;15;0
Ourense;Monte Medo;01/09/2014 0:00:00;17.1;23.6;35.2;**;12.0;5.2;**;64;17.8;**;**;76;96;47;45;167;1405;**;**;**;**;0;0
Ourense;O Invernadeiro;01/09/2014 0:00:00;14.7;21.5;33.9;**;9.6;4.6;**;145;28.4;**;60;82;97;56;45;165;1293;3;66;**;901;18;0
Ourense;Ourense;01/09/2014 0:00:00;19.7;27.3;39.9;**;14.2;7.9;**;81;16.4;**;**;74;95;44;**;**;**;**;**;**;**;13;0
Ourense;Ourense-Estacións;01/09/2014 0:00:00;20.0;27.4;39.7;**;15.0;9.1;**;77;17.5;**;-21;74;93;45;45;165;1346;3;40;**;999;13;0
Ourense;*Pazo de Fontefiz;01/09/2014 0:00:00;18.5;24.6;36.7;**;14.1;9.4;**;78;19.1;**;-12;72;89;48;33;120;1189;4;40;**;968;16;0
Ourense;*Ponte Boga;01/09/2014 0:00:00;18.1;24.9;37.6;**;13.2;7.2;**;58;15.7;**;-42;71;89;45;45;167;1339;4;45;**;961;17;0
Ourense;*Prado;01/09/2014 0:00:00;19.0;27;38.1;**;13.8;8.1;**;88;22.7;**;**;79;95;50;**;**;**;2;26;**;1000;14;0
Ourense;Remuíño;01/09/2014 0:00:00;18.8;28.3;40.0;**;13.2;7.1;**;85;31.2;**;-6;82;98;48;40;147;1309;2;37;**;**;16;0
Ourense;*Riós;01/09/2014 0:00:00;16.6;23.3;34.4;**;11.7;6.8;**;87;23.9;**;-11;80;98;52;46;172;1473;2;31;**;**;12;0
Ourense;San Xoán de Río;01/09/2014 0:00:00;15.2;20.9;32.7;**;11.5;7.0;**;46;16.2;**;-41;82;98;57;42;157;1308;11;61;**;900;16;0
Ourense;Serra do Eixe;01/09/2014 0:00:00;14.4;19;30.5;**;10.9;6.5;**;66;13.5;**;-34;77;93;56;52;194;1525;16;101;**;879;16;0
Ourense;Verín-Vilamaior;01/09/2014 0:00:00;18.1;25.3;36.6;**;13.0;8.0;**;82;27.6;**;-20;75;94;48;48;177;1423;5;52;**;953;13;0
Ourense;Verín-Vilela;01/09/2014 0:00:00;17.6;26.6;37.6;**;10.6;3.0;**;87;38.6;**;-16;80;99;47;52;192;1515;3;55;**;**;16;0
Ourense;Viana do Bolo;01/09/2014 0:00:00;16.0;22.9;33.6;**;10.4;4.6;**;61;12.6;**;-36;80;98;53;48;179;1449;7;63;**;919;17;0
Ourense;Xares;01/09/2014 0:00:00;11.3;15.1;24.5;**;8.3;5.6;**;97;21.4;**;18;81;97;56;49;181;1474;19;93;**;825;17;0
Ourense;Xinzo;01/09/2014 0:00:00;16.6;24;35.4;**;10.6;2.7;**;72;12.2;**;-23;82;99;54;46;168;1431;5;42;**;**;16;0
Ourense;Xurés;01/09/2014 0:00:00;15.0;19.6;30.8;**;11.9;8.4;**;104;26.6;**;14;82;97;61;44;164;1373;14;85;**;897;15;0
Pontevedra;*A Armenteira;01/09/2014 0:00:00;18.1;23.1;31.0;**;14.3;7.8;**;179;57.2;**;88;84;96;66;47;175;1371;4;42;**;**;12;0
Pontevedra;A Granxa;01/09/2014 0:00:00;19.0;26;34.4;**;13.9;7.7;**;168;46.4;**;**;**;**;**;42;156;1183;2;**;**;1009;**;**
Pontevedra;A Lanzada;01/09/2014 0:00:00;19.4;23.7;27.1;**;15.9;11.8;**;212;56.0;**;114;83;96;65;57;210;1464;14;70;**;**;9;0
Pontevedra;*Areas;01/09/2014 0:00:00;19.5;26;34.8;**;15.2;10.2;**;208;52.6;**;--;83;99;58;--;--;--;1;31;**;**;15;0
Pontevedra;*As Eiras;01/09/2014 0:00:00;19.4;25.1;30.9;**;15.2;11.1;**;220;69.4;**;123;82;97;59;44;164;1431;3;37;**;1008;14;0
Pontevedra;*Barrantes;01/09/2014 0:00:00;19.0;24.9;29.7;**;14.2;8.4;**;149;42.7;**;--;83;98;61;--;--;--;2;35;**;**;15;0
Pontevedra;Caldas de Reis;01/09/2014 0:00:00;18.7;24.2;32.2;**;15.0;10.6;**;103;31.5;**;--;80;97;59;51;187;1419;**;**;**;983;9;0
Pontevedra;*Camanzo;01/09/2014 0:00:00;18.7;24.8;35.4;**;13.9;8.3;**;61;14.0;**;-35;80;97;56;46;172;1387;5;47;**;990;16;0
Pontevedra;Castro Vicaludo;01/09/2014 0:00:00;17.8;20.8;28.1;**;15.4;11.8;**;208;52.9;**;118;84;95;70;51;188;1420;17;84;**;959;12;0
Pontevedra;Castrove;01/09/2014 0:00:00;18.3;22.6;31.2;**;15.3;12.0;**;120;31.1;**;30;82;94;66;44;163;1306;11;77;**;964;9;0
Pontevedra;*Cequeliños;01/09/2014 0:00:00;19.3;27;36.6;**;14.7;10.3;**;105;31.8;**;-36;82;99;48;47;176;1434;6;51;**;**;17;0
Pontevedra;Corón;01/09/2014 0:00:00;19.9;23.5;29.0;**;17.0;12.6;**;207;63.2;**;103;83;95;65;58;215;1562;12;57;**;1012;10;0
Pontevedra;*Entenza;01/09/2014 0:00:00;19.4;26.4;35.1;**;14.9;8.8;**;122;28.4;**;26;82;99;56;44;162;1393;2;36;**;**;18;0
Pontevedra;Fornelos de Montes;01/09/2014 0:00:00;17.0;20.7;30.5;**;14.4;10.4;**;215;64.8;**;130;81;95;67;44;161;1219;16;73;**;934;18;0
Pontevedra;Illas Cíes;01/09/2014 0:00:00;19.9;22.8;25.1;**;17.5;15.1;**;159;38.8;**;60;84;95;71;55;205;1516;11;75;**;**;12;0
Pontevedra;*Louredo;01/09/2014 0:00:00;18.0;23.7;30.5;**;14.5;9.7;**;173;40.7;**;**;86;97;65;**;**;**;2;20;**;986;17;0
Pontevedra;Lourizán;01/09/2014 0:00:00;19.6;24.9;28.5;**;15.7;10.9;**;158;57.0;**;69;86;99;66;44;162;1343;3;30;**;1008;13;0
Pontevedra;*Meder;01/09/2014 0:00:00;19.4;25.7;35.1;**;15.1;10.4;**;95;22.9;**;--;75;91;50;**;**;**;2;31;**;997;18;0
Pontevedra;Monte Aloia;01/09/2014 0:00:00;17.9;23;32.4;**;14.7;10.4;**;179;55.3;**;6;79;92;62;45;166;1275;9;58;**;959;10;0
Pontevedra;Mouriscade;01/09/2014 0:00:00;16.3;23.6;35.2;**;10.3;3.0;**;118;33.0;**;24;84;96;63;50;186;1467;5;50;**;957;18;0
Pontevedra;O Viso;01/09/2014 0:00:00;18.9;24.8;30.8;**;15.3;10.8;**;116;31.9;**;8;80;94;60;51;189;1400;10;67;**;983;15;0
Pontevedra;Ons;01/09/2014 0:00:00;19.1;22.7;27.9;**;16.5;13.6;**;182;53.2;**;96;87;97;72;**;**;1598;18;82;**;1000;13;0
Pontevedra;*Pé Redondo;01/09/2014 0:00:00;19.7;24.7;31.2;**;16.0;12.2;**;167;56.8;**;69;83;95;64;50;185;1456;2;42;**;**;13;0
Pontevedra;*Ponte Caldelas;01/09/2014 0:00:00;18.0;22.6;31.8;**;14.1;9.1;**;150;51.9;**;--;78;92;60;**;**;**;6;44;**;973;19;0
Pontevedra;Porto de Vigo;01/09/2014 0:00:00;20.7;24;28.3;**;18.3;15.1;**;112;33.9;**;**;80;92;65;52;192;1430;9;45;**;**;12;0
Pontevedra;Rebordelo;01/09/2014 0:00:00;17.3;23.1;32.3;**;12.2;7.6;**;161;55.7;**;**;84;98;62;50;186;1404;**;**;**;973;14;0
Pontevedra;Sanxenxo;01/09/2014 0:00:00;19.8;24.1;28.0;**;16.0;12.1;**;154;45.6;**;50;80;93;63;53;195;1544;4;45;**;1010;12;0
Pontevedra;Serra do Faro;01/09/2014 0:00:00;15.0;19.3;30.5;**;12.2;8.1;**;89;27.6;**;19;90;99;71;42;157;1206;18;79;**;903;13;0
Pontevedra;*Simes;01/09/2014 0:00:00;19.8;25.7;32.0;**;15.3;9.4;**;109;37.1;**;**;82;97;61;52;193;1420;**;**;**;**;11;0
Pontevedra;*Soutomaior;01/09/2014 0:00:00;19.0;24.2;31.7;**;15.6;11.5;**;159;46.2;**;**;77;90;58;**;**;**;2;56;**;994;18;0
Pontevedra;*Torrequintáns;01/09/2014 0:00:00;19.5;24.8;31.2;**;15.3;10.4;**;124;35.3;**;22;74;88;54;51;190;1423;4;39;**;1006;16;0
Pontevedra;*Tremoedo;01/09/2014 0:00:00;19.3;24.4;30.8;**;15.6;11.1;**;154;42.5;**;**;78;91;57;**;**;**;3;84;**;1006;12;0
Pontevedra;Vigo;01/09/2014 0:00:00;20.2;24.9;29.9;**;16.9;12.9;**;127;37.4;**;**;88;100;64;**;**;**;**;**;**;**;11;0
Pontevedra;Vigo-Campus;01/09/2014 0:00:00;18.4;21.8;30.1;**;15.8;11.7;**;164;51.5;**;59;74;90;58;52;193;1489;12;83;**;961;11;0
Pontevedra;Xesteiras;01/09/2014 0:00:00;16.3;19.5;29.9;**;13.9;9.2;**;164;45.8;**;**;81;94;66;**;**;**;25;101;**;**;16;0
