[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/01/2015 0:00:00;7.7;9.59;13.5;2;5.9;2.0;15;208;49.1;15;186;91;97;79;21;60;397;21;112;15;976;21;0
A Coruña;Aldea Nova;01/01/2015 0:00:00;8.4;10.91;14.6;2;6.2;3.3;26;177;32.1;15;153;88;97;75;21;61;379;9;73;15;992;19;0
A Coruña;Arzúa;01/01/2015 0:00:00;6.2;11.29;16.2;1;1.9;-3.1;1;213;48.0;15;184;90;98;70;41;116;565;6;55;15;981;26;11
A Coruña;Camariñas;01/01/2015 0:00:00;11.1;12.86;14.2;11;8.9;2.4;1;140;51.8;15;99;82;91;70;24;69;439;18;126;28;1024;21;0
A Coruña;Cariño;01/01/2015 0:00:00;10.8;12.99;16.0;2;8.4;4.1;1;235;50.5;15;199;82;94;70;24;69;420;16;111;15;1022;20;0
A Coruña;Cespón;01/01/2015 0:00:00;9.0;13.3;17.6;11;5.3;-0.3;1;278;66.4;15;248;90;99;71;35;99;520;7;73;30;1021;25;1
A Coruña;CIS Ferrol;01/01/2015 0:00:00;9.6;12.91;16.8;2;6.7;0.5;1;140;24.7;15;112;89;99;70;27;76;424;10;85;15;1021;20;0
A Coruña;Corrubedo;01/01/2015 0:00:00;9.8;12.82;16.1;11;7.1;3.4;19;115;37.5;15;--;91;98;76;36;103;538;11;81;15;1022;18;0
A Coruña;Coruña-Bens;01/01/2015 0:00:00;9.9;11.96;15.2;2;7.3;0.0;12;147;27.9;15;**;84;94;70;--;--;350;10;92;18;--;30;1
A Coruña;Coruña-Dique;01/01/2015 0:00:00;10.3;12.59;15.9;2;7.6;2.8;26;85;20.2;15;**;88;98;73;**;**;**;19;97;18;--;15;0
A Coruña;*Coto Muiño;01/01/2015 0:00:00;7.3;11.23;15.7;1;3.3;-4.8;1;300;58.1;15;**;95;100;80;**;**;**;3;63;15;**;22;6
A Coruña;Fontecada;01/01/2015 0:00:00;7.2;10.4;15.8;1;4.2;-0.2;1;267;54.9;15;244;90;96;75;21;62;396;11;87;15;982;22;1
A Coruña;*Guísamo;01/01/2015 0:00:00;8.9;12.17;15.8;2;6.2;1.9;26;164;33.1;15;**;82;92;67;**;**;**;4;47;30;1004;16;0
A Coruña;*Lesende;01/01/2015 0:00:00;8.8;12.17;16.3;4;5.7;2.6;19;158;37.7;15;129;84;92;69;28;82;459;4;61;15;1005;18;0
A Coruña;Lira;01/01/2015 0:00:00;9.7;11.66;14.4;25;8.0;4.9;31;134;34.1;15;100;87;95;73;31;89;485;19;103;15;**;18;0
A Coruña;Mabegondo;01/01/2015 0:00:00;8.6;13.05;17.2;7;4.2;-2.2;1;167;35.1;15;142;90;99;74;33;93;489;7;75;15;1014;16;2
A Coruña;Malpica;01/01/2015 0:00:00;9.6;11.77;14.6;7;7.5;4.2;17;117;29.0;15;91;91;99;78;25;70;425;22;91;15;1006;20;0
A Coruña;Marco da Curra;01/01/2015 0:00:00;6.0;8.52;13.4;9;3.5;0.1;16;255;69.2;30;230;90;97;76;31;88;454;16;96;14;948;23;0
A Coruña;Melide;01/01/2015 0:00:00;6.1;11.15;17.2;9;2.2;-1.3;26;181;46.5;30;155;90;98;71;36;103;493;7;60;30;969;19;6
A Coruña;Muralla;01/01/2015 0:00:00;6.5;8.81;13.8;4;4.4;0.7;31;220;60.9;15;205;93;99;77;32;92;457;24;114;15;947;20;0
A Coruña;*O Val;01/01/2015 0:00:00;9.3;12.94;16.3;2;6.0;-1.4;1;156;37.5;15;**;88;97;73;**;**;**;5;60;21;1017;18;2
A Coruña;Olas;01/01/2015 0:00:00;5.7;9.25;14.0;1;2.6;-0.7;7;219;41.2;15;199;93;99;79;27;78;432;10;83;15;**;18;3
A Coruña;*Ordes;01/01/2015 0:00:00;7.0;11.28;15.4;1;2.7;-4.8;1;135;27.0;15;**;91;98;75;**;**;**;5;49;10;993;16;7
A Coruña;*Paramos;01/01/2015 0:00:00;7.2;10.19;13.6;2;4.0;0.3;17;231;52.2;15;**;93;99;80;**;**;**;7;58;15;982;18;0
A Coruña;*Pazo de Galegos;01/01/2015 0:00:00;7.7;12.1;16.4;4;4.0;-1.8;1;149;44.2;15;121;91;99;76;40;114;547;3;41;15;999;16;3
A Coruña;Punta Candieira;01/01/2015 0:00:00;9.3;10.88;14.3;2;7.7;4.9;17;91;19.2;15;58;86;98;74;26;75;445;28;117;15;994;25;0
A Coruña;Punta Langosteira;01/01/2015 0:00:00;11.0;12.86;15.2;2;8.8;5.2;26;43;9.5;15;**;83;95;70;22;63;400;20;111;15;1023;15;0
A Coruña;Río do Sol;01/01/2015 0:00:00;6.7;9.18;13.6;1;4.5;0.5;15;238;49.0;30;220;93;98;80;23;65;390;18;100;15;961;22;0
A Coruña;*Rus;01/01/2015 0:00:00;8.8;12.71;16.7;1;4.9;-2.4;1;182;40.2;15;**;90;98;74;**;**;**;4;50;17;1009;17;3
A Coruña;Sálvora-Pazo;01/01/2015 0:00:00;10.8;12.92;15.4;11;8.8;5.7;1;**;**;15;--;85;95;72;41;115;584;19;88;17;**;28;0
A Coruña;Santiago-EOAS;01/01/2015 0:00:00;7.9;11.29;14.5;1;4.9;0.3;1;172;44.0;15;150;90;98;75;32;92;502;12;88;**;995;18;0
A Coruña;Santiago-San Lázaro;01/01/2015 0:00:00;7.6;10.93;14.3;1;4.5;-1.6;1;170;47.6;15;--;89;97;75;33;96;506;8;72;14;989;17;**
A Coruña;Sergude;01/01/2015 0:00:00;7.3;11.94;16.8;4;3.6;-0.9;1;141;44.9;15;**;93;100;75;28;79;435;**;**;**;**;19;2
A Coruña;Serra da Faladoira;01/01/2015 0:00:00;6.5;8.85;13.5;2;4.5;1.1;16;216;48.4;30;194;93;99;80;28;81;458;19;105;15;956;19;0
Lugo;A Pontenova;01/01/2015 0:00:00;6.5;9.82;16.0;10;3.6;-0.3;26;146;31.8;18;**;87;96;73;31;87;451;**;**;**;**;21;1
Lugo;Abradelo;01/01/2015 0:00:00;5.0;9.08;16.3;9;1.6;-1.9;26;169;45.9;30;**;80;92;64;39;112;542;**;**;**;**;14;6
Lugo;*Alto do Faro;01/01/2015 0:00:00;4.8;7.97;14.9;9;1.9;-1.1;16;161;53.3;30;**;87;97;72;**;**;**;8;61;30;927;17;7
Lugo;*Alto do Poio;01/01/2015 0:00:00;3.0;5.4;12.9;9;0.6;-4.0;16;242;98.4;30;**;74;87;60;**;**;**;10;76;30;**;15;14
Lugo;Ancares;01/01/2015 0:00:00;3.1;5.81;14.1;4;0.3;-4.1;31;170;50.7;30;--;--;--;--;--;--;--;--;--;--;--;17;19
Lugo;*Borreiros;01/01/2015 0:00:00;8.8;13.21;19.3;9;4.9;-0.3;1;203;41.2;30;176;85;97;65;27;75;420;4;57;15;1017;16;1
Lugo;Bóveda;01/01/2015 0:00:00;4.8;10.2;15.2;12;0.9;-4.6;8;114;23.6;30;88;90;99;68;38;110;569;4;54;15;975;16;9
Lugo;Burela;01/01/2015 0:00:00;8.2;10.54;17.2;9;6.2;2.4;31;139;18.8;30;82;83;96;65;36;91;532;15;111;15;975;16;0
Lugo;Campus Lugo;01/01/2015 0:00:00;5.4;10.65;16.7;10;1.4;-3.8;1;150;30.6;30;124;87;96;68;37;105;522;4;53;15;978;26;9
Lugo;Castro R. de Lea;01/01/2015 0:00:00;5.2;10.44;16.7;10;1.0;-5.0;1;116;21.8;30;**;97;100;83;36;103;500;**;**;**;976;19;9
Lugo;Conchada;01/01/2015 0:00:00;4.7;9.03;15.5;10;1.6;-0.9;26;128;38.6;30;**;86;95;72;37;106;527;**;**;**;**;16;6
Lugo;Corno do Boi;01/01/2015 0:00:00;5.5;8.54;15.2;9;3.1;-0.6;16;263;67.9;30;238;90;97;77;36;102;491;15;88;30;**;20;5
Lugo;Courel;01/01/2015 0:00:00;4.7;8.85;15.8;9;1.6;-2.2;27;205;77.7;30;173;79;89;66;39;112;540;7;95;31;934;16;11
Lugo;Fontaneira;01/01/2015 0:00:00;4.6;8.23;16.4;9;1.8;-1.4;19;126;41.6;30;--;84;95;72;31;90;496;5;42;15;916;13;9
Lugo;Foz;01/01/2015 0:00:00;9.0;12.78;17.9;9;5.8;1.2;1;156;24.4;18;--;83;95;65;36;102;509;--;--;--;1016;21;0
Lugo;Fragavella;01/01/2015 0:00:00;6.2;9.25;15.4;9;3.2;-0.6;26;181;33.2;15;152;88;98;75;35;99;496;16;115;15;954;23;2
Lugo;Guitiriz-Mirador;01/01/2015 0:00:00;5.6;8.69;14.1;9;3.1;-0.2;16;249;68.9;30;230;90;97;77;29;77;450;13;84;30;943;18;2
Lugo;*Labrada;01/01/2015 0:00:00;5.6;8.48;14.8;9;2.9;-0.2;16;258;51.2;30;230;86;95;73;33;94;500;11;69;**;**;21;2
Lugo;*Lanzós;01/01/2015 0:00:00;5.1;10.18;15.8;9;0.5;-5.9;1;205;40.9;30;**;92;99;74;**;**;**;3;44;18;968;18;13
Lugo;*Lourenzá;01/01/2015 0:00:00;8.3;13.29;19.6;9;3.9;-2.8;1;158;34.8;18;**;85;97;65;**;**;**;5;65;15;**;21;4
Lugo;Marroxo;01/01/2015 0:00:00;5.3;8.74;13.7;10;2.2;-0.3;8;84;18.2;30;55;86;96;73;37;105;514;8;60;15;950;19;3
Lugo;*Míllara;01/01/2015 0:00:00;5.7;11.58;16.4;12;2.4;-1.9;1;95;28.0;15;**;91;100;69;**;**;**;1;48;15;**;15;3
Lugo;*Morelle;01/01/2015 0:00:00;4.3;10.55;17.1;10;-0.5;-5.8;1;123;24.8;30;99;90;99;69;30;85;482;3;52;30;976;22;17
Lugo;O Cebreiro;01/01/2015 0:00:00;2.2;5.77;14.5;9;-0.5;-4.0;19;145;42.8;30;73;81;93;67;39;112;538;16;108;30;874;16;20
Lugo;O Xipro;01/01/2015 0:00:00;5.2;9.21;17.4;9;2.2;-1.9;26;159;27.3;30;127;84;95;69;38;108;533;10;79;15;932;16;6
Lugo;*Olveda;01/01/2015 0:00:00;5.2;10.17;16.5;9;1.4;-1.6;17;145;38.5;30;118;91;99;73;38;109;553;5;56;31;**;18;8
Lugo;Pedro Murias;01/01/2015 0:00:00;10.0;13.35;17.6;12;6.9;3.6;26;130;19.7;15;95;80;91;68;33;92;473;12;98;15;1019;15;0
Lugo;Penedo do Galo ;01/01/2015 0:00:00;7.0;9.34;15.5;9;5.1;1.3;16;137;24.6;15;**;82;92;66;26;72;421;**;**;**;**;17;0
Lugo;Pol;01/01/2015 0:00:00;5.7;9.25;15.6;9;2.7;-0.2;16;157;28.9;30;**;87;97;72;40;114;556;**;**;**;948;16;4
Lugo;Portomarín;01/01/2015 0:00:00;4.9;10.52;17.0;10;1.0;-3.1;2;126;30.6;30;**;91;99;70;22;62;396;**;**;**;973;27;10
Lugo;Sambreixo;01/01/2015 0:00:00;5.4;10.53;16.8;9;0.9;-4.1;1;206;56.0;30;**;90;98;72;35;100;508;**;**;**;**;24;15
Lugo;*San Clodio;01/01/2015 0:00:00;4.7;10.06;13.1;12;1.4;-3.3;4;155;46.4;30;**;91;99;70;**;**;**;1;39;31;995;22;9
Lugo;*San Fiz;01/01/2015 0:00:00;5.7;10.56;14.8;12;2.3;-2.2;1;113;22.3;15;85;90;99;71;35;100;540;4;54;15;979;14;7
Lugo;Ventosa;01/01/2015 0:00:00;4.3;8.21;15.5;9;1.2;-2.6;26;122;30.2;30;88;81;94;64;43;123;579;10;92;15;918;15;12
Lugo;*Vilamor;01/01/2015 0:00:00;8.5;12.91;18.0;9;4.4;-1.9;1;171;28.6;18;139;79;91;61;31;88;451;4;52;18;**;18;4
Lugo;*Xabrega;01/01/2015 0:00:00;5.3;10.53;16.0;12;2.0;-1.8;1;103;29.2;15;--;87;94;67;--;--;--;5;74;15;988;13;6
Ourense;A Mezquita;01/01/2015 0:00:00;3.5;8.36;15.8;3;-0.3;-6.7;7;95;31.2;30;49;76;90;59;50;143;665;10;85;19;907;16;19
Ourense;*A Portela;01/01/2015 0:00:00;4.7;10.7;14.6;4;0.7;-2.4;1;174;82.0;30;142;86;97;62;39;111;568;5;54;15;**;21;15
Ourense;*A Trabe;01/01/2015 0:00:00;4.3;8.39;14.1;4;1.2;-3.8;9;99;46.8;30;64;85;95;71;47;137;647;10;60;9;935;11;8
Ourense;Alto do Rodicio;01/01/2015 0:00:00;4.7;7.85;14.7;4;1.9;-1.6;16;200;65.8;30;139;81;94;67;45;130;577;15;76;18;911;17;10
Ourense;Amiudal;01/01/2015 0:00:00;6.1;10.25;15.6;10;3.1;-1.3;17;153;43.5;15;120;84;94;68;43;125;609;11;102;30;960;14;1
Ourense;As Petarelas;01/01/2015 0:00:00;4.4;10.19;15.3;4;0.6;-2.4;8;126;64.2;30;**;84;96;61;44;126;632;**;**;**;**;18;13
Ourense;Baltar;01/01/2015 0:00:00;3.6;10.49;18.4;1;-1.7;-7.7;7;122;27.2;15;89;86;98;62;45;128;627;9;68;15;930;18;24
Ourense;Cabeza de Manzaneda;01/01/2015 0:00:00;1.4;4.05;13.7;9;-1.0;-6.9;19;199;100.8;30;--;70;86;51;--;--;--;--;--;--;828;15;17
Ourense;*Calvos ;01/01/2015 0:00:00;2.9;9.86;17.5;1;-2.3;-7.8;7;84;23.4;15;53;87;99;61;45;129;631;7;66;18;**;14;23
Ourense;Casaio;01/01/2015 0:00:00;4.6;7.67;15.4;3;1.8;-3.7;19;65;23.6;30;--;66;82;46;**;**;**;5;109;15;**;14;10
Ourense;*Corzos;01/01/2015 0:00:00;2.6;7.64;16.4;3;-1.0;-4.7;19;88;29.2;30;**;75;89;58;**;**;**;8;63;15;**;13;23
Ourense;Entrimo;01/01/2015 0:00:00;6.1;11.41;19.8;4;2.6;-0.9;19;184;73.5;30;**;79;92;62;46;133;631;**;**;**;**;14;3
Ourense;*EVEGA Leiro;01/01/2015 0:00:00;5.4;12.99;18.0;27;0.8;-5.8;1;94;25.0;15;**;89;97;63;**;**;**;2;43;14;1014;24;16
Ourense;Gandarela;01/01/2015 0:00:00;6.1;10.07;15.5;10;2.9;-1.0;16;107;53.5;30;5;83;94;69;**;**;**;8;69;15;954;14;3
Ourense;Lardeira;01/01/2015 0:00:00;2.1;4.71;13.7;4;-0.3;-7.4;19;66;21.9;30;0;69;85;50;46;133;621;21;131;15;842;10;15
Ourense;*Larouco;01/01/2015 0:00:00;4.8;10.07;14.4;9;0.8;-2.2;8;115;39.3;30;**;81;91;63;**;**;**;3;56;20;962;12;13
Ourense;Laza;01/01/2015 0:00:00;4.5;10.25;15.7;24;0.5;-3.2;9;137;36.0;30;104;86;96;64;47;136;651;5;58;18;**;17;15
Ourense;Monte Medo;01/01/2015 0:00:00;5.1;10.41;18.1;4;1.3;-2.6;1;129;36.3;30;**;83;96;61;40;115;556;**;**;**;**;19;10
Ourense;O Invernadeiro;01/01/2015 0:00:00;2.7;8.83;16.9;3;-1.0;-4.7;28;247;110.5;30;212;81;93;62;45;126;636;8;72;31;907;14;22
Ourense;Ourense;01/01/2015 0:00:00;5.5;12.02;16.9;27;1.5;-4.1;1;84;22.0;15;**;88;98;62;**;**;**;**;**;**;**;20;9
Ourense;Ourense-Estacións;01/01/2015 0:00:00;6.2;12.1;17.3;24;2.4;-2.6;1;92;26.2;15;65;87;97;62;34;97;506;2;51;31;1011;14;4
Ourense;*Pazo de Fontefiz;01/01/2015 0:00:00;5.9;10.69;14.9;12;2.1;-2.0;8;121;32.1;15;91;82;92;64;35;101;509;4;79;30;978;13;8
Ourense;*Ponte Boga;01/01/2015 0:00:00;5.3;10.01;16.2;12;1.6;-2.7;1;89;17.4;15;58;79;91;63;36;102;489;4;56;31;970;14;9
Ourense;*Prado;01/01/2015 0:00:00;5.8;11.68;16.8;24;2.3;-2.9;1;100;36.0;15;**;89;96;67;**;**;**;2;39;31;1011;12;8
Ourense;Remuíño;01/01/2015 0:00:00;5.3;12.23;17.5;27;1.3;-4.8;1;108;35.2;15;82;91;99;65;31;88;514;3;66;31;**;22;10
Ourense;*Riós;01/01/2015 0:00:00;3.9;10.16;16.9;4;-0.2;-6.1;8;97;38.5;30;61;85;96;63;50;146;710;2;40;18;**;13;18
Ourense;San Xoán de Río;01/01/2015 0:00:00;3.7;8.18;16.1;9;0.5;-2.6;19;118;39.7;30;83;83;94;67;43;123;583;14;93;30;906;19;14
Ourense;Serra do Eixe;01/01/2015 0:00:00;3.6;6.66;14.5;3;0.6;-3.3;16;169;82.8;30;128;74;88;59;49;142;659;14;115;15;884;13;14
Ourense;Verín-Vilamaior;01/01/2015 0:00:00;4.6;10.47;16.3;4;0.7;-2.7;9;105;37.6;30;81;86;97;65;43;126;564;5;55;30;962;17;14
Ourense;Verín-Vilela;01/01/2015 0:00:00;3.4;11.45;16.9;24;-1.5;-7.1;1;79;29.0;30;49;88;97;62;42;120;607;5;64;19;**;12;21
Ourense;Viana do Bolo;01/01/2015 0:00:00;3.9;9.71;16.8;4;-0.5;-5.4;7;103;22.0;30;72;82;96;62;44;125;588;7;69;30;926;11;18
Ourense;Xares;01/01/2015 0:00:00;1.5;4.32;14.5;9;-0.8;-7.3;19;121;50.8;30;--;66;82;50;45;124;655;22;141;30;828;15;16
Ourense;Xinzo;01/01/2015 0:00:00;4.2;10.77;17.8;3;-0.6;-4.9;1;90;26.6;30;59;88;99;65;44;128;628;5;59;31;**;17;17
Ourense;Xurés;01/01/2015 0:00:00;5.1;8.62;16.8;4;2.1;-2.8;19;166;68.8;30;125;76;91;59;46;134;622;15;87;31;903;14;10
Pontevedra;*A Armenteira;01/01/2015 0:00:00;7.6;12.06;16.3;11;4.0;0.4;19;255;65.6;15;228;91;98;76;34;97;502;5;62;15;**;24;0
Pontevedra;A Granxa;01/01/2015 0:00:00;6.7;13.42;18.6;24;2.3;-4.2;1;269;98.6;30;245;91;99;66;33;94;431;3;52;30;1022;27;7
Pontevedra;A Lanzada;01/01/2015 0:00:00;9.1;13.08;16.3;11;5.3;1.0;1;170;45.8;15;136;89;98;72;45;130;583;12;77;15;**;26;0
Pontevedra;*Areas;01/01/2015 0:00:00;7.7;13.2;17.5;24;3.5;-0.8;3;219;56.0;30;--;89;99;68;--;--;--;1;40;18;**;21;3
Pontevedra;*As Eiras;01/01/2015 0:00:00;7.9;13.08;16.5;24;3.8;-0.1;1;235;58.6;30;195;90;99;68;38;109;578;3;52;30;1020;26;1
Pontevedra;*Barrantes;01/01/2015 0:00:00;7.9;13.22;16.9;11;3.3;-2.3;1;--;--;--;--;91;99;72;--;--;--;3;48;15;**;--;3
Pontevedra;Caldas de Reis;01/01/2015 0:00:00;8.1;12.13;16.3;1;5.2;2.0;1;140;45.5;15;--;89;98;72;36;103;538;**;**;**;993;17;0
Pontevedra;*Camanzo;01/01/2015 0:00:00;7.2;12.13;16.8;4;2.8;-2.5;1;149;47.2;15;121;90;99;73;36;102;516;5;81;29;1001;17;5
Pontevedra;Castro Vicaludo;01/01/2015 0:00:00;8.2;11.18;16.9;9;5.8;2.5;31;125;33.3;15;86;83;95;67;44;127;623;16;94;15;969;15;0
Pontevedra;Castrove;01/01/2015 0:00:00;8.0;11.2;15.6;11;5.7;1.5;16;210;53.0;15;178;87;97;71;42;120;565;11;86;18;974;16;0
Pontevedra;*Cequeliños;01/01/2015 0:00:00;7.0;11.78;15.8;12;3.4;-0.8;1;161;59.2;30;130;90;100;66;40;115;601;9;61;15;**;20;3
Pontevedra;Corón;01/01/2015 0:00:00;9.9;13.09;15.6;4;7.2;2.4;1;193;62.0;15;158;88;98;72;44;126;590;12;83;15;1024;17;0
Pontevedra;*Entenza;01/01/2015 0:00:00;7.2;12.95;17.8;24;2.8;-1.0;1;199;57.8;30;171;91;100;68;37;108;547;2;50;15;**;27;5
Pontevedra;Fornelos de Montes;01/01/2015 0:00:00;7.1;10.09;17.1;4;4.1;-0.1;16;282;90.6;30;246;80;93;65;44;128;559;15;88;15;942;16;1
Pontevedra;Illas Cíes;01/01/2015 0:00:00;10.4;12.96;15.4;24;8.2;6.1;26;152;62.8;15;113;85;95;72;46;134;623;11;84;15;**;16;0
Pontevedra;*Louredo;01/01/2015 0:00:00;6.9;10.49;14.8;24;3.7;0.0;1;191;47.3;30;**;91;97;78;**;**;**;3;48;28;996;15;0
Pontevedra;Lourizán;01/01/2015 0:00:00;8.6;13.6;17.8;24;4.7;0.1;1;210;55.8;15;181;92;100;75;39;109;569;4;63;30;1019;22;0
Pontevedra;*Meder;01/01/2015 0:00:00;7.5;12.93;17.1;24;3.4;-0.3;1;154;43.4;30;--;83;92;62;**;**;**;3;42;15;1008;15;1
Pontevedra;Monte Aloia;01/01/2015 0:00:00;7.7;11.41;17.1;9;4.8;1.6;31;299;93.7;30;162;**;**;**;42;122;588;8;69;15;968;15;0
Pontevedra;Mouriscade;01/01/2015 0:00:00;5.4;11.54;18.6;9;0.7;-3.5;3;188;50.8;15;158;90;96;78;44;125;582;6;59;31;966;24;14
Pontevedra;O Viso;01/01/2015 0:00:00;8.2;13.12;18.0;11;4.8;2.1;1;187;44.5;15;151;86;96;68;48;139;619;10;89;31;994;16;0
Pontevedra;Ons;01/01/2015 0:00:00;9.8;12.07;13.7;3;7.6;5.1;1;144;44.4;15;107;88;98;75;47;134;642;18;87;15;1012;22;0
Pontevedra;*Pé Redondo;01/01/2015 0:00:00;9.3;13.33;16.5;11;6.2;3.0;1;226;64.8;15;--;89;98;74;38;108;544;--;--;--;**;25;0
Pontevedra;*Ponte Caldelas;01/01/2015 0:00:00;7.2;11.36;16.4;11;3.3;0.2;1;198;51.5;15;163;83;93;67;46;132;592;6;54;13;983;15;0
Pontevedra;Porto de Vigo;01/01/2015 0:00:00;10.5;13.56;16.7;11;7.9;5.2;1;185;55.0;15;--;82;93;67;44;127;592;10;78;30;--;15;0
Pontevedra;Rebordelo;01/01/2015 0:00:00;6.2;12.2;17.3;11;1.0;-3.0;1;262;75.2;30;**;90;99;68;43;124;576;**;**;**;983;15;13
Pontevedra;Sanxenxo;01/01/2015 0:00:00;9.7;13.51;17.0;11;6.4;3.2;26;185;56.8;15;149;84;95;67;46;134;615;4;65;15;1022;21;0
Pontevedra;Serra do Faro;01/01/2015 0:00:00;4.8;7.58;15.2;4;2.1;-2.2;19;151;45.5;30;115;80;91;68;39;112;518;21;90;15;910;17;10
Pontevedra;*Simes;01/01/2015 0:00:00;9.2;14.64;20.0;11;5.0;1.3;1;--;--;--;**;88;97;70;40;116;529;**;**;**;**;--;0
Pontevedra;*Soutomaior;01/01/2015 0:00:00;8.3;12.76;17.3;11;5.1;2.1;26;203;48.3;30;**;81;90;65;**;**;**;3;51;26;1005;16;0
Pontevedra;*Torrequintáns;01/01/2015 0:00:00;8.8;13.37;16.9;11;4.8;-0.3;1;125;42.7;15;89;80;89;63;40;116;546;5;63;15;1018;16;1
Pontevedra;*Tremoedo;01/01/2015 0:00:00;8.9;13.47;17.4;11;5.1;0.4;1;136;48.1;15;**;83;93;66;**;**;**;3;100;30;1018;16;0
Pontevedra;Vigo;01/01/2015 0:00:00;9.5;14.02;18.7;11;6.2;2.4;19;172;45.9;15;**;92;100;70;**;**;**;**;**;**;**;15;0
Pontevedra;Vigo-Campus;01/01/2015 0:00:00;8.5;11.47;16.5;9;6.2;2.4;19;206;65.3;30;163;76;90;61;50;145;659;9;87;15;971;15;0
Pontevedra;Xesteiras;01/01/2015 0:00:00;6.2;8.77;14.5;9;4.1;0.2;16;242;66.2;15;**;87;95;69;**;**;**;24;116;15;**;19;0
