[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/07/2012 0:00:00;15.5;19.1;29.2;**;12.7;10.3;**;53;15.0;**;-51;87;98;72;49;225;1922;16;68;**;971;15;0
A Coruña;Aldea Nova;01/07/2012 0:00:00;17.0;21.2;29.5;**;13.5;9.8;**;42;12.3;**;-80;82;95;65;45;208;1934;8;53;**;986;10;0
A Coruña;Arzúa;01/07/2012 0:00:00;16.9;23.3;34.1;**;11.0;6.0;**;34;9.2;**;--;80;97;56;**;**;**;**;**;**;976;13;0
A Coruña;Camariñas;01/07/2012 0:00:00;--;--;--;--;--;--;--;--;--;--;--;--;--;--;61;282;2290;15;--;--;--;--;--
A Coruña;Cariño;01/07/2012 0:00:00;18.0;20.1;22.6;**;15.7;12.4;**;23;11.3;**;-101;79;89;68;46;214;2053;14;72;**;1016;10;0
A Coruña;Cespón;01/07/2012 0:00:00;19.0;24.7;32.4;**;13.6;8.6;**;57;36.6;**;-94;75;93;55;61;278;2225;8;39;**;1013;8;0
A Coruña;CIS Ferrol;01/07/2012 0:00:00;18.3;22.9;30.1;**;14.4;10.3;**;48;11.6;**;-81;83;99;64;55;254;2046;10;51;**;1015;9;0
A Coruña;Corrubedo;01/07/2012 0:00:00;17.9;22.2;30.7;**;14.2;11.6;**;16;6.1;**;-128;78;92;62;61;278;2273;10;51;**;1015;8;0
A Coruña;Coruña-Dique;01/07/2012 0:00:00;17.4;19.6;25.7;**;15.1;11.6;**;12;4.6;**;**;89;99;75;**;**;**;14;58;**;**;7;0
A Coruña;*Coto Muiño;01/07/2012 0:00:00;16.3;22.1;32.2;**;10.5;4.7;**;56;21.0;**;**;86;100;64;**;**;**;4;36;**;**;20;0
A Coruña;Fontecada;01/07/2012 0:00:00;16.6;22.1;32.6;**;11.9;6.4;**;40;17.0;**;-88;82;97;60;54;250;2078;10;43;**;976;16;0
A Coruña;*Guísamo;01/07/2012 0:00:00;17.6;22.14;29.2;23;13.5;9.7;12;8;2.4;7;**;76;93;57;**;**;**;4;46;4;998;10;0
A Coruña;*Lesende;01/07/2012 0:00:00;17.9;23;33.3;**;13.2;8.8;**;16;9.0;**;-129;73;90;54;58;265;2162;5;54;**;998;7;0
A Coruña;Lira;01/07/2012 0:00:00;17.5;21.2;30.1;**;14.5;12.1;**;14;7.8;**;-123;80;93;63;60;276;2214;15;62;**;**;8;0
A Coruña;Mabegondo;01/07/2012 0:00:00;17.7;23.01;29.9;23;11.9;6.8;12;10;2.5;8;-123;77;91;59;52;242;2047;6;52;13;1008;7;0
A Coruña;Malpica;01/07/2012 0:00:00;16.5;19.6;23.5;**;14.2;10.7;**;20;5.1;**;-97;87;96;74;59;271;2182;17;72;**;1000;14;0
A Coruña;Marco da Curra;01/07/2012 0:00:00;14.9;19.6;30.1;**;11.2;7.9;**;40;8.6;**;-71;84;96;68;47;217;1879;14;68;**;944;15;0
A Coruña;Melide;01/07/2012 0:00:00;16.9;24;33.9;**;10.7;5.0;**;55;16.5;**;-82;78;97;54;52;240;2058;7;47;**;964;9;0
A Coruña;Muralla;01/07/2012 0:00:00;15.3;19.5;29.7;**;11.5;8.4;**;68;34.0;**;-53;84;96;66;57;263;2184;20;68;**;942;11;0
A Coruña;*O Val;01/07/2012 0:00:00;17.7;22.2;29.9;**;13.1;8.7;**;20;8.5;**;**;78;93;60;**;**;**;4;39;**;1011;8;0
A Coruña;Olas;01/07/2012 0:00:00;16.0;21.8;31.9;**;11.0;6.7;**;18;8.3;**;**;84;98;62;55;253;2125;**;**;**;**;9;0
A Coruña;*Paramos;01/07/2012 0:00:00;16.7;21.34;30.9;17;12.5;8.6;1;35;12.3;13;**;--;--;--;**;**;**;--;--;--;--;14;0
A Coruña;*Pazo de Galegos;01/07/2012 0:00:00;18.2;24.4;34.7;**;12.8;6.9;**;7;3.0;**;-119;72;90;50;**;**;**;3;26;**;992;7;0
A Coruña;Punta Candieira;01/07/2012 0:00:00;16.5;19.3;29.9;**;14.3;11.9;**;26;11.2;**;-99;80;92;66;55;252;2124;20;109;**;989;10;0
A Coruña;Río do Sol;01/07/2012 0:00:00;15.3;19.9;30.2;**;11.7;8.4;**;34;7.7;**;-79;86;98;67;51;235;2046;16;53;**;956;17;0
A Coruña;*Rus;01/07/2012 0:00:00;17.0;22.1;30.2;**;11.8;7.8;**;5;2.3;**;**;79;95;59;**;**;**;**;40;**;1003;6;0
A Coruña;Sálvora-Pazo;01/07/2012 0:00:00;17.8;20.51;26.6;16;15.6;13.5;12;21;6.2;7;--;82;91;69;67;309;2434;15;52;13;**;8;0
A Coruña;Santiago-EOAS;01/07/2012 0:00:00;17.8;23.73;34.7;17;13.0;8.8;1;27;11.6;7;--;80;97;58;52;238;2028;12;53;**;989;9;0
A Coruña;Santiago-San Lázaro;01/07/2012 0:00:00;17.5;22.8;34.1;**;12.9;8.6;**;6;2.8;**;--;71;89;50;57;263;2210;10;46;**;984;8;**
A Coruña;Sergude;01/07/2012 0:00:00;18.0;24;34.3;**;12.8;7.6;**;18;7.1;**;**;78;96;56;49;226;2059;**;**;**;**;7;0
A Coruña;Serra da Faladoira;01/07/2012 0:00:00;14.7;18.5;29.4;**;11.7;8.8;**;48;12.4;**;-52;90;99;73;42;192;1913;16;89;**;953;14;0
Lugo;A Pontenova;01/07/2012 0:00:00;15.8;21;30.1;**;12.2;8.1;**;15;4.8;**;**;88;100;64;39;181;1739;**;**;**;**;11;0
Lugo;Abradelo;01/07/2012 0:00:00;16.5;23.8;33.2;**;10.8;4.5;**;21;9.9;**;**;75;95;50;58;265;2282;**;**;**;**;8;0
Lugo;*Alto do Faro;01/07/2012 0:00:00;15.3;20.7;30.7;**;10.4;4.9;**;29;8.4;**;**;78;96;54;**;**;**;6;45;**;923;8;0
Lugo;*Alto do Poio;01/07/2012 0:00:00;14.8;19.1;28.3;**;10.6;3.8;**;34;9.9;**;**;72;93;51;**;**;**;7;56;**;**;7;0
Lugo;Ancares;01/07/2012 0:00:00;14.1;18.9;28.4;**;9.6;3.0;**;25;9.2;**;-117;72;88;52;59;271;2225;11;72;**;867;11;0
Lugo;*Borreiros;01/07/2012 0:00:00;17.6;22.5;27.8;**;12.9;7.8;**;20;6.9;**;-101;76;91;56;39;182;1825;4;47;**;1011;12;0
Lugo;Bóveda;01/07/2012 0:00:00;18.7;27.2;36.4;**;11.5;5.2;**;7;2.2;**;**;67;92;37;63;288;2316;**;**;**;--;8;0
Lugo;Burela;01/07/2012 0:00:00;15.4;18.5;27.5;**;13.3;10.6;**;15;3.7;**;-80;87;97;71;37;169;1702;12;79;**;970;12;0
Lugo;Campus Lugo;01/07/2012 0:00:00;17.8;25.3;35.9;**;12.3;5.6;**;8;3.2;**;-138;73;92;44;48;220;2101;7;36;**;970;8;0
Lugo;Castro R. de Lea;01/07/2012 0:00:00;16.9;23.6;35.0;**;11.4;5.1;**;10;6.3;**;**;79;98;53;50;228;2067;**;**;**;970;8;0
Lugo;Conchada;01/07/2012 0:00:00;17.9;25.7;35.2;**;11.7;5.6;**;9;5.9;**;**;70;93;42;61;280;2368;**;**;**;**;6;0
Lugo;Corno do Boi;01/07/2012 0:00:00;15.1;21;31.7;**;10.7;7.0;**;24;8.6;**;-102;82;98;59;50;231;2076;11;66;**;**;10;0
Lugo;Courel;01/07/2012 0:00:00;17.6;24.9;33.9;**;11.6;5.3;**;14;3.2;**;-149;67;89;41;61;278;2251;7;85;**;930;6;0
Lugo;Fontaneira;01/07/2012 0:00:00;14.9;20.5;30.0;**;10.3;4.7;**;35;26.5;**;-98;82;97;61;52;237;2130;2;57;**;913;5;0
Lugo;Foz;01/07/2012 0:00:00;17.9;21.7;29.5;**;14.2;8.1;**;10;6.0;**;**;83;96;67;47;217;1988;**;**;**;**;13;0
Lugo;Fragavella;01/07/2012 0:00:00;14.6;18.5;28.8;**;10.9;4.3;**;22;4.4;**;-77;87;98;69;41;187;1777;11;72;**;950;17;0
Lugo;Guitiriz-Mirador;01/07/2012 0:00:00;15.5;21.3;32.6;**;11.3;8.5;**;20;6.8;**;-99;84;97;63;44;204;1944;11;59;**;941;17;0
Lugo;*Labrada;01/07/2012 0:00:00;14.7;19;30.6;**;11.2;6.8;**;55;14.0;**;-54;84;97;66;41;190;1882;8;63;**;**;12;0
Lugo;*Lanzós;01/07/2012 0:00:00;15.2;21.8;32.7;**;9.0;1.0;**;12;5.3;**;**;79;95;57;**;**;**;4;51;**;964;8;0
Lugo;*Lourenzá;01/07/2012 0:00:00;18.3;23.7;33.5;**;13.5;6.7;**;9;2.2;**;**;77;93;56;**;**;**;4;45;**;**;11;0
Lugo;Marroxo;01/07/2012 0:00:00;17.8;25.6;35.0;**;12.1;7.8;**;9;7.8;**;-148;70;92;39;52;238;2200;6;45;**;945;5;0
Lugo;*Míllara;01/07/2012 0:00:00;20.7;31.5;41.3;**;13.3;7.6;**;31;29.0;**;**;66;92;34;**;**;**;3;58;**;**;4;0
Lugo;*Morelle;01/07/2012 0:00:00;18.3;27.2;36.6;**;10.9;4.5;**;7;3.4;**;-140;73;96;43;51;236;2104;2;36;**;970;8;0
Lugo;O Cebreiro;01/07/2012 0:00:00;14.4;20.9;29.3;**;9.2;3.6;**;36;18.8;**;-100;81;98;60;56;255;2227;14;74;**;873;8;0
Lugo;O Xipro;01/07/2012 0:00:00;15.7;22.5;32.9;**;10.5;5.2;**;43;30.6;**;-88;80;97;54;46;213;2021;8;52;**;929;13;0
Lugo;*Olveda;01/07/2012 0:00:00;16.7;24;34.7;**;10.7;6.1;**;16;5.0;**;-131;76;96;47;54;248;2221;6;34;**;**;7;0
Lugo;Pedro Murias;01/07/2012 0:00:00;18.2;21.4;27.0;**;14.7;11.1;**;14;4.2;**;-108;77;89;63;45;209;1868;8;75;**;1013;9;0
Lugo;Penedo do Galo ;01/07/2012 0:00:00;14.9;18.7;29.7;**;12.3;9.4;**;22;4.7;**;**;84;95;66;39;182;1750;**;**;**;**;21;0
Lugo;Pol;01/07/2012 0:00:00;15.6;22;33.1;**;11.0;5.7;**;12;3.2;**;**;82;98;54;50;231;2007;**;**;**;**;9;0
Lugo;Portomarín;01/07/2012 0:00:00;17.6;26;36.2;**;11.2;5.9;**;11;4.0;**;**;72;94;41;53;242;2172;**;**;**;967;9;0
Lugo;Sambreixo;01/07/2012 0:00:00;16.2;23.2;34.3;**;10.0;4.0;**;17;6.0;**;**;77;95;51;46;212;1834;**;**;**;**;10;0
Lugo;*San Clodio;01/07/2012 0:00:00;20.6;29;38.7;**;12.8;7.2;**;10;5.8;**;**;64;92;35;**;**;**;3;26;**;988;7;0
Lugo;*San Fiz;01/07/2012 0:00:00;18.6;26;35.2;**;12.8;7.4;**;13;11.0;**;-155;68;90;40;52;240;2316;7;55;**;973;6;0
Lugo;Ventosa;01/07/2012 0:00:00;15.5;22.1;31.7;**;10.1;4.1;**;15;7.2;**;-127;76;94;50;55;254;2188;8;61;**;915;7;0
Lugo;*Vilamor;01/07/2012 0:00:00;18.0;22.6;32.0;**;13.8;6.6;**;2;0.9;**;-116;75;89;56;38;173;1759;5;37;**;**;4;0
Ourense;A Mezquita;01/07/2012 0:00:00;17.7;24.8;32.6;**;10.6;4.1;**;8;4.0;**;-187;57;82;34;76;345;2660;11;65;**;903;4;0
Ourense;*A Trabe;01/07/2012 0:00:00;19.5;26.6;34.1;**;12.6;7.2;**;15;15.7;**;-196;54;79;30;74;337;2659;11;47;**;929;1;0
Ourense;Alto do Rodicio;01/07/2012 0:00:00;15.6;21.1;30.3;**;10.3;5.7;**;25;5.3;**;-70;76;97;51;**;**;**;12;62;**;908;8;0
Ourense;Amiudal;01/07/2012 0:00:00;18.0;25.4;35.3;**;11.9;7.9;**;6;2.8;**;-163;71;93;46;66;302;2455;9;52;**;955;7;0
Ourense;As Petarelas;01/07/2012 0:00:00;19.5;28.5;37.1;**;11.6;5.1;**;5;3.2;**;**;58;86;28;68;312;2557;**;**;**;**;4;0
Ourense;Baltar;01/07/2012 0:00:00;17.4;25.72;34.5;17;8.8;2.3;12;21;11.4;25;-168;61;88;31;70;322;2642;8;63;26;927;8;0
Ourense;Cabeza de Manzaneda;01/07/2012 0:00:00;12.2;15.7;23.3;**;8.1;0.4;**;14;5.7;**;-133;69;93;42;68;309;2558;16;75;**;828;7;0
Ourense;*Calvos ;01/07/2012 0:00:00;15.6;24;34.0;**;6.0;1.0;**;12;9.3;**;--;74;99;43;--;--;--;6;44;**;**;7;0
Ourense;Casaio;01/07/2012 0:00:00;16.4;22;29.6;**;11.5;4.2;**;24;10.9;**;--;59;81;36;**;**;**;5;62;**;**;6;0
Ourense;*Corzos;01/07/2012 0:00:00;15.0;22.3;30.4;**;8.1;0.9;**;6;3.1;**;**;70;95;45;**;**;**;7;44;**;**;6;0
Ourense;Entrimo;01/07/2012 0:00:00;18.2;25.2;35.4;**;11.7;5.6;**;14;4.7;**;**;64;88;39;66;303;2436;**;**;**;**;6;0
Ourense;*EVEGA Leiro;01/07/2012 0:00:00;20.4;31.1;40.8;**;11.1;6.1;**;10;6.4;**;**;66;95;32;**;**;**;3;46;**;1006;6;0
Ourense;Gandarela;01/07/2012 0:00:00;18.4;26.5;36.4;**;12.1;7.6;**;7;4.7;**;-158;69;92;40;**;**;**;9;55;**;947;5;0
Ourense;Lardeira;01/07/2012 0:00:00;14.2;19.9;28.2;**;9.2;1.5;**;22;10.4;**;-136;71;94;46;67;306;2467;13;86;**;842;6;0
Ourense;*Larouco;01/07/2012 0:00:00;19.6;27.9;37.1;**;12.4;6.6;**;13;5.6;**;**;60;86;31;**;**;**;3;35;**;958;5;0
Ourense;Laza;01/07/2012 0:00:00;19.3;27.8;36.7;**;11.2;6.6;**;20;14.8;**;-140;64;92;34;61;279;2618;6;45;**;**;4;0
Ourense;Monte Medo;01/07/2012 0:00:00;17.9;25.3;34.3;**;10.8;7.1;**;13;3.8;**;**;69;96;38;66;303;2507;**;**;**;**;0;0
Ourense;O Invernadeiro;01/07/2012 0:00:00;17.1;25.7;33.9;**;8.4;2.3;**;8;5.8;**;-166;60;85;33;70;320;2384;8;46;**;903;4;0
Ourense;Ourense;01/07/2012 0:00:00;21.1;30;39.4;**;13.2;7.3;**;10;8.6;**;**;60;88;31;**;**;**;**;**;**;**;5;0
Ourense;*Pazo de Fontefiz;01/07/2012 0:00:00;18.9;26.4;35.9;**;12.6;6.9;**;33;27.2;**;-136;66;88;39;59;268;2349;5;46;**;971;5;0
Ourense;*Ponte Boga;01/07/2012 0:00:00;19.1;26.8;35.8;**;12.7;7.2;**;8;5.6;**;--;63;85;36;--;--;--;6;43;**;964;3;0
Ourense;*Prado;01/07/2012 0:00:00;20.2;28.9;38.6;**;12.5;8.3;**;14;12.4;**;**;65;90;37;**;**;**;2;26;**;1003;3;0
Ourense;Remuíño;01/07/2012 0:00:00;20.3;30.3;40.9;**;11.9;6.6;**;4;2.4;**;--;70;96;37;--;--;--;5;40;**;**;5;0
Ourense;*Riós;01/07/2012 0:00:00;18.4;26.4;34.8;**;11.0;4.9;**;7;5.8;**;-166;66;93;39;59;269;2473;3;38;**;**;3;0
Ourense;San Xoán de Río;01/07/2012 0:00:00;15.6;22.2;31.0;**;10.1;2.9;**;9;2.9;**;-145;76;97;50;65;299;2454;13;62;**;903;13;0
Ourense;Serra do Eixe;01/07/2012 0:00:00;15.3;21.2;29.9;**;10.1;3.4;**;19;6.2;**;-144;68;91;42;**;**;**;12;71;**;882;8;0
Ourense;Verín-Vilamaior;01/07/2012 0:00:00;19.7;28.3;36.8;**;11.9;5.9;**;28;20.8;**;-166;63;90;35;73;335;2634;8;67;**;955;2;0
Ourense;Verín-Vilela;01/07/2012 0:00:00;19.0;28.7;37.5;**;8.6;1.8;**;29;22.4;**;-153;68;97;36;74;336;2594;5;59;**;**;3;0
Ourense;Viana do Bolo;01/07/2012 0:00:00;17.6;25.7;34.0;**;10.0;4.5;**;2;2.2;**;-175;66;92;37;71;325;2529;8;45;**;922;2;0
Ourense;Xares;01/07/2012 0:00:00;12.9;17.4;25.1;**;8.4;1.0;**;25;11.2;**;-132;66;90;43;69;317;2553;16;85;**;828;11;0
Ourense;Xinzo;01/07/2012 0:00:00;18.0;27.3;36.5;**;8.6;4.6;**;4;3.0;**;-169;68;96;37;65;299;2443;6;40;**;**;4;0
Ourense;Xurés;01/07/2012 0:00:00;16.4;22;31.0;**;10.9;4.4;**;29;20.6;**;-137;71;94;47;68;309;2480;10;64;**;899;7;0
Pontevedra;A Granxa;01/07/2012 0:00:00;19.5;26.8;36.5;**;12.2;7.2;**;3;1.6;**;-110;71;92;45;**;**;**;2;58;**;1013;5;0
Pontevedra;*Areas;01/07/2012 0:00:00;19.2;25.3;35.2;**;13.6;9.6;**;20;8.4;**;--;75;94;53;--;--;--;3;35;**;**;6;0
Pontevedra;*As Eiras;01/07/2012 0:00:00;18.9;24.7;36.1;**;13.4;9.0;**;14;6.2;**;-147;76;95;54;64;294;2423;3;33;**;1013;6;0
Pontevedra;*Barrantes;01/07/2012 0:00:00;18.5;24.3;33.8;**;12.5;7.0;**;19;7.3;**;-123;78;97;57;60;276;2163;2;30;**;**;7;0
Pontevedra;Caldas de Reis;01/07/2012 0:00:00;18.0;24.2;34.5;**;13.1;9.1;**;26;10.6;**;--;77;98;52;57;259;2170;**;**;**;987;7;0
Pontevedra;*Camanzo;01/07/2012 0:00:00;17.9;24.2;34.2;**;12.1;6.9;**;26;13.0;**;--;74;93;51;--;--;--;6;99;**;994;17;0
Pontevedra;Castro Vicaludo;01/07/2012 0:00:00;17.1;20.2;31.0;**;13.8;9.6;**;22;5.8;**;-124;78;91;63;67;305;2366;11;54;**;963;7;0
Pontevedra;Castrove;01/07/2012 0:00:00;17.6;21.5;31.3;**;13.6;10.1;**;49;19.0;**;-99;75;89;57;63;290;2288;14;67;**;968;7;0
Pontevedra;*Cequeliños;01/07/2012 0:00:00;20.3;27.9;37.8;**;13.7;8.8;**;18;7.8;**;-149;73;98;42;61;280;2298;6;35;**;**;9;0
Pontevedra;Corón;01/07/2012 0:00:00;18.7;22.7;32.7;**;15.3;11.9;**;26;11.4;**;-133;75;88;56;66;305;2383;16;59;**;1016;6;0
Pontevedra;*Entenza;01/07/2012 0:00:00;19.7;26.7;36.9;**;13.2;8.1;**;12;5.4;**;-157;74;97;49;64;294;2466;1;26;**;**;7;0
Pontevedra;Fornelos de Montes;01/07/2012 0:00:00;17.2;21.3;30.7;**;13.1;8.0;**;47;16.8;**;-91;74;89;58;**;**;**;11;62;**;938;7;0
Pontevedra;Illas Cíes;01/07/2012 0:00:00;18.0;21;30.9;**;15.3;13.3;**;9;6.0;**;-136;81;92;69;63;287;2367;9;61;**;**;3;0
Pontevedra;*Louredo;01/07/2012 0:00:00;17.7;23.4;33.6;**;12.1;7.5;**;7;2.9;**;**;76;94;54;**;**;**;3;82;**;989;5;0
Pontevedra;Lourizán;01/07/2012 0:00:00;18.9;24.2;33.4;**;14.1;9.7;**;24;9.4;**;-121;79;95;60;59;272;2201;5;30;**;1012;7;0
Pontevedra;*Meder;01/07/2012 0:00:00;19.9;27;36.4;**;13.7;8.9;**;3;1.4;**;--;69;90;44;**;**;**;3;45;**;1001;7;0
Pontevedra;Monte Aloia;01/07/2012 0:00:00;17.8;22.9;32.8;**;13.5;9.3;**;27;11.0;**;-113;73;88;55;45;205;2033;8;38;**;962;6;0
Pontevedra;Mouriscade;01/07/2012 0:00:00;16.4;23.65;33.2;17;9.2;4.0;1;19;4.6;5;-139;76;92;54;62;285;2458;5;55;26;960;12;0
Pontevedra;O Viso;01/07/2012 0:00:00;18.4;23.7;33.8;**;13.7;10.1;**;24;11.1;**;-131;76;92;58;66;303;2328;9;43;**;987;5;0
Pontevedra;Ons;01/07/2012 0:00:00;17.1;20.5;30.2;**;14.2;11.8;**;32;13.8;**;-106;82;93;69;**;**;**;16;58;**;1005;10;0
Pontevedra;*Pé Redondo;01/07/2012 0:00:00;18.8;24.3;33.6;**;13.7;10.4;**;32;15.2;**;-103;78;95;58;52;239;2010;2;34;**;**;7;0
Pontevedra;Porto de Vigo;01/07/2012 0:00:00;19.2;22.6;32.0;**;16.2;14.0;**;9;5.0;**;**;75;89;62;--;--;--;11;44;**;**;4;0
Pontevedra;Rebordelo;01/07/2012 0:00:00;17.3;23.1;32.7;**;10.5;5.3;**;46;18.6;**;**;78;96;57;62;282;2250;**;**;**;976;11;0
Pontevedra;Sanxenxo;01/07/2012 0:00:00;18.9;23.6;34.2;**;14.8;11.5;**;28;9.4;**;-127;76;90;58;60;274;2329;6;36;**;1014;7;0
Pontevedra;Serra do Faro;01/07/2012 0:00:00;15.4;20.5;31.1;**;10.7;4.6;**;26;7.9;**;-113;76;96;55;58;267;2157;15;56;**;906;9;0
Pontevedra;*Simes;01/07/2012 0:00:00;18.9;24.9;35.3;**;13.0;9.2;**;45;22.0;**;**;78;97;57;**;**;**;**;**;**;**;7;0
Pontevedra;*Soutomaior;01/07/2012 0:00:00;18.7;24;34.2;**;13.7;9.5;**;5;2.4;**;**;71;87;52;**;**;**;3;59;**;998;4;0
Pontevedra;*Torrequintáns;01/07/2012 0:00:00;18.8;24.6;34.8;**;13.6;8.7;**;5;2.9;**;-145;71;89;50;57;263;2184;4;39;**;1010;5;0
Pontevedra;*Tremoedo;01/07/2012 0:00:00;18.6;24;33.1;**;13.4;9.2;**;9;4.8;**;**;73;90;52;**;**;**;3;32;**;1010;5;0
Pontevedra;Vigo;01/07/2012 0:00:00;19.0;23.4;33.3;**;14.7;10.2;**;20;6.6;**;**;73;90;55;**;**;**;**;**;**;**;6;0
Pontevedra;Vigo-Campus;01/07/2012 0:00:00;17.7;21.1;31.5;**;14.2;10.3;**;23;7.8;**;-136;76;89;61;69;313;2484;7;44;**;965;7;0
Pontevedra;Xesteiras;01/07/2012 0:00:00;15.7;19.9;31.2;**;11.7;8.0;**;72;25.2;**;**;76;92;58;**;**;**;20;67;**;**;17;0
