[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
A Coruña;A Gándara;01/02/2012 0:00:00;7.3;10.9;18.5;**;4.5;-0.1;**;22;6.4;**;-22;86;98;66;57;170;968;21;69;**;979;12;1
A Coruña;Aldea Nova;01/02/2012 0:00:00;7.8;12;19.6;**;4.7;-0.8;**;38;15.8;**;-11;74;87;56;45;134;931;9;52;**;995;10;2
A Coruña;Arzúa;01/02/2012 0:00:00;6.0;11.8;20.1;**;0.5;-5.0;**;9;3.2;**;--;74;91;49;**;**;**;**;**;**;984;11;13
A Coruña;Camariñas;01/02/2012 0:00:00;9.7;12.7;16.9;**;6.3;0.8;**;6;3.8;**;--;72;85;56;--;--;992;19;66;**;**;5;0
A Coruña;Cespón;01/02/2012 0:00:00;9.0;14.9;22.9;**;3.9;-0.6;**;6;2.4;**;-62;68;86;47;69;208;1133;8;56;**;1023;7;1
A Coruña;CIS Ferrol;01/02/2012 0:00:00;8.9;13.7;21.8;**;4.6;-1.8;**;24;8.2;**;-33;75;94;54;56;169;984;10;59;**;1025;8;2
A Coruña;Corrubedo;01/02/2012 0:00:00;9.2;13.3;16.5;**;5.6;1.7;**;3;3.1;**;-66;66;81;49;67;203;1122;10;57;**;1024;2;0
A Coruña;Coruña-Dique;01/02/2012 0:00:00;8.9;11.7;15.9;**;5.2;-0.1;**;11;10.6;**;**;80;94;63;**;**;**;17;72;**;**;4;1
A Coruña;*Coto Muiño;01/02/2012 0:00:00;6.3;12.9;22.3;**;0.6;-5.1;**;32;9.2;**;**;78;93;53;**;**;**;5;43;**;**;13;13
A Coruña;Fontecada;01/02/2012 0:00:00;6.8;12.4;21.1;**;2.3;-1.6;**;11;4.5;**;-44;76;92;53;59;176;1031;11;59;**;984;8;9
A Coruña;*Guísamo;01/02/2012 0:00:00;7.4;12.1;18.3;**;2.8;-2.5;**;22;10.2;**;**;--;--;--;**;**;**;--;--;--;**;19;4
A Coruña;*Lesende;01/02/2012 0:00:00;8.2;13.3;21.1;**;3.9;-0.6;**;1;0.8;**;--;65;80;46;--;--;--;5;42;**;1007;4;1
A Coruña;Lira;01/02/2012 0:00:00;9.2;12.4;17.2;**;6.6;2.9;**;2;2.5;**;--;67;83;50;--;--;1133;20;92;**;**;4;0
A Coruña;Mabegondo;01/02/2012 0:00:00;6.6;13.22;20.9;24;0.3;-5.1;4;25;10.4;1;-24;77;93;53;54;163;979;5;49;8;1017;14;14
A Coruña;Malpica;01/02/2012 0:00:00;8.7;11.3;16.3;**;6.3;1.3;**;9;5.6;**;-49;75;88;61;52;157;984;25;77;**;1009;9;0
A Coruña;Marco da Curra;01/02/2012 0:00:00;5.1;8.9;17.3;**;2.0;-2.6;**;37;13.2;**;-12;77;91;59;52;155;942;16;60;**;951;10;7
A Coruña;Melide;01/02/2012 0:00:00;5.9;12;20.5;**;0.8;-4.1;**;14;5.9;**;-41;71;90;47;55;165;1003;9;59;**;971;8;12
A Coruña;Muralla;01/02/2012 0:00:00;5.7;9.3;16.9;**;2.6;-2.9;**;7;3.5;**;-48;77;93;58;69;206;1173;29;91;**;949;7;9
A Coruña;*O Val;01/02/2012 0:00:00;8.4;13.5;19.5;**;3.2;-3.2;**;18;12.2;**;**;72;89;52;**;**;**;5;41;**;1021;7;5
A Coruña;Olas;01/02/2012 0:00:00;6.0;11.2;20.2;**;1.6;-3.6;**;28;11.6;**;**;77;94;55;55;164;966;**;**;**;**;10;11
A Coruña;*Paramos;01/02/2012 0:00:00;7.2;11.85;19.1;27;3.2;-1.4;4;16;5.4;1;**;--;--;--;**;**;**;--;--;--;--;18;2
A Coruña;*Pazo de Galegos;01/02/2012 0:00:00;7.6;13.6;21.6;**;2.5;-1.6;**;2;1.8;**;--;68;85;45;--;--;1036;6;43;**;1001;3;8
A Coruña;Punta Candieira;01/02/2012 0:00:00;8.1;10;18.1;**;6.3;3.0;**;15;7.2;**;-48;70;85;53;50;149;947;26;88;**;998;7;0
A Coruña;Río do Sol;01/02/2012 0:00:00;6.1;10.7;19.6;**;2.9;-1.7;**;31;7.2;**;-22;76;91;56;57;169;966;20;84;**;964;9;8
A Coruña;Sálvora-Pazo;01/02/2012 0:00:00;10.1;13.39;17.3;23;7.4;4.1;12;4;4.0;1;--;70;84;55;**;**;1186;18;66;11;**;2;0
A Coruña;Santiago-EOAS;01/02/2012 0:00:00;7.6;13.06;21.1;27;3.0;-1.3;4;6;3.0;1;-48;75;92;51;--;--;1085;15;66;**;998;4;4
A Coruña;Santiago-San Lázaro;01/02/2012 0:00:00;7.3;12.5;20.8;**;2.5;-2.5;**;1;0.8;**;--;68;86;46;--;--;--;11;60;**;992;4;**
A Coruña;Sergude;01/02/2012 0:00:00;7.3;13.6;21.8;**;2.1;-3.5;**;3;1.2;**;**;74;92;49;57;172;1000;**;**;**;**;10;9
A Coruña;Serra da Faladoira;01/02/2012 0:00:00;5.3;8.4;15.7;**;2.9;-1.3;**;61;15.3;**;20;83;94;67;39;117;822;21;67;**;960;9;4
Lugo;A Pontenova;01/02/2012 0:00:00;5.2;9.1;15.6;**;1.9;-3.0;**;80;14.7;**;**;87;97;65;41;124;796;**;**;**;**;11;10
Lugo;Abradelo;01/02/2012 0:00:00;4.5;9.6;19.1;**;0.4;-6.8;**;25;9.7;**;**;68;85;49;46;139;1105;**;**;**;**;7;14
Lugo;*Alto do Faro;01/02/2012 0:00:00;4.3;8.2;16.8;**;0.8;-5.6;**;13;5.0;**;**;73;89;53;**;**;**;11;61;**;929;0;13
Lugo;Ancares;01/02/2012 0:00:00;1.8;5.4;15.8;**;-1.3;-9.6;**;68;23.9;**;19;68;82;52;56;**;1050;14;95;**;870;8;19
Lugo;*Borreiros;01/02/2012 0:00:00;7.7;12.1;18.5;**;3.7;-2.7;**;67;20.3;**;23;74;89;55;33;98;723;5;37;**;1022;10;6
Lugo;Bóveda;01/02/2012 0:00:00;5.6;13.3;22.0;**;-0.8;-7.0;**;6;1.8;**;**;70;93;40;64;193;1121;**;**;**;--;7;18
Lugo;Burela;01/02/2012 0:00:00;6.3;8.5;13.3;**;4.6;1.0;**;48;10.4;**;13;84;95;67;31;92;709;18;67;**;979;11;0
Lugo;Campus Lugo;01/02/2012 0:00:00;5.5;12.2;20.9;**;0.0;-6.8;**;19;5.6;**;-29;76;94;48;52;156;950;6;53;**;978;11;17
Lugo;Castro R. de Lea;01/02/2012 0:00:00;4.8;11;20.4;**;-0.2;-7.9;**;18;7.4;**;**;82;96;56;48;143;912;**;**;**;978;13;18
Lugo;Conchada;01/02/2012 0:00:00;5.1;12;20.3;**;0.0;-6.5;**;20;7.2;**;**;65;84;42;58;175;1206;**;**;**;**;10;15
Lugo;Corno do Boi;01/02/2012 0:00:00;4.5;8.9;18.2;**;1.1;-3.6;**;12;3.6;**;-35;78;94;56;54;162;985;14;59;**;**;12;11
Lugo;Courel;01/02/2012 0:00:00;5.3;10.6;19.4;**;1.1;-6.0;**;18;7.5;**;-43;61;78;43;63;190;1091;7;77;**;936;7;11
Lugo;Fontaneira;01/02/2012 0:00:00;3.9;8;17.1;**;0.8;-4.6;**;22;5.7;**;-23;71;86;55;55;**;**;5;**;**;919;6;14
Lugo;Foz;01/02/2012 0:00:00;8.0;11.2;13.9;**;4.7;-1.4;**;44;10.0;**;**;79;91;63;39;116;789;**;**;**;**;9;3
Lugo;Fragavella;01/02/2012 0:00:00;4.4;7.6;15.7;**;1.4;-4.9;**;91;22.4;**;62;85;95;68;28;82;645;13;62;**;957;15;10
Lugo;Guitiriz-Mirador;01/02/2012 0:00:00;5.0;9.5;18.8;**;1.8;-3.1;**;24;6.1;**;-22;79;93;60;46;139;903;15;59;**;948;15;10
Lugo;*Labrada;01/02/2012 0:00:00;4.6;7.8;17.0;**;2.1;-2.6;**;72;17.8;**;29;78;90;63;40;119;812;10;55;**;**;12;7
Lugo;*Lanzós;01/02/2012 0:00:00;5.6;9.9;17.4;**;1.5;-4.2;**;41;9.7;**;**;--;--;--;**;**;**;--;--;--;--;21;10
Lugo;*Lourenzá;01/02/2012 0:00:00;6.5;11.5;16.5;**;1.8;-4.6;**;61;12.8;**;**;81;94;60;**;**;**;5;46;**;**;14;12
Lugo;Marroxo;01/02/2012 0:00:00;5.4;11.1;19.2;**;1.1;-4.5;**;5;1.8;**;-53;69;88;46;68;206;1110;6;45;**;952;6;10
Lugo;*Míllara;01/02/2012 0:00:00;6.4;16.4;25.4;**;0.0;-5.5;**;6;2.6;**;**;74;97;39;**;**;**;3;36;**;**;6;17
Lugo;*Morelle;01/02/2012 0:00:00;4.3;12.4;21.0;**;-2.9;-10.0;**;14;5.0;**;-31;76;95;45;48;143;930;3;36;**;978;10;22
Lugo;O Cebreiro;01/02/2012 0:00:00;1.5;6.7;16.3;**;-2.4;-10.3;**;20;8.2;**;-23;75;90;57;47;142;1030;16;90;**;876;6;20
Lugo;O Xipro;01/02/2012 0:00:00;4.1;8.8;18.4;**;0.4;-5.9;**;84;33.3;**;37;77;92;57;51;154;915;12;57;**;935;14;13
Lugo;*Olveda;01/02/2012 0:00:00;4.7;10.7;19.4;**;-0.2;-5.3;**;10;5.0;**;--;77;95;49;--;--;--;6;42;**;**;10;14
Lugo;Pedro Murias;01/02/2012 0:00:00;8.2;11.3;15.1;**;4.7;-0.3;**;27;7.4;**;-19;75;86;61;39;115;767;10;49;**;1024;9;1
Lugo;Penedo do Galo ;01/02/2012 0:00:00;5.5;8.2;15.2;**;3.6;-0.2;**;70;18.5;**;**;78;90;60;37;110;771;**;**;**;**;13;1
Lugo;Pol;01/02/2012 0:00:00;4.7;10;19.0;**;1.1;-4.4;**;44;11.7;**;**;80;95;56;46;139;951;**;**;**;**;6;12
Lugo;Portomarín;01/02/2012 0:00:00;4.8;12;20.5;**;-1.0;-7.4;**;9;2.9;**;**;75;93;45;51;152;884;**;**;**;975;4;19
Lugo;Sambreixo;01/02/2012 0:00:00;4.8;10.9;19.9;**;-0.6;-7.1;**;21;5.4;**;**;79;95;52;52;155;965;**;**;**;**;13;18
Lugo;*San Clodio;01/02/2012 0:00:00;4.8;14.2;22.4;**;-1.7;-7.6;**;13;4.6;**;**;75;95;41;**;**;**;2;36;**;997;9;22
Lugo;*San Fiz;01/02/2012 0:00:00;5.9;12.8;20.8;**;0.2;-5.3;**;4;2.9;**;-55;69;91;41;54;162;1181;6;39;**;981;5;16
Lugo;Ventosa;01/02/2012 0:00:00;3.5;8.2;18.1;**;-0.7;-7.8;**;54;23.2;**;-12;70;87;51;54;163;1020;10;68;**;920;11;17
Lugo;*Vilamor;01/02/2012 0:00:00;7.1;11.3;16.4;**;2.9;-3.2;**;22;8.5;**;-20;77;89;58;36;106;745;6;43;**;**;11;9
Ourense;A Mezquita;01/02/2012 0:00:00;3.0;10.1;19.0;**;-3.2;-10.1;**;4;1.6;**;--;--;--;--;--;--;--;--;--;--;--;15;21
Ourense;Alto do Rodicio;01/02/2012 0:00:00;3.8;8.2;16.6;**;0.0;-7.0;**;11;2.9;**;-41;70;88;49;70;**;**;18;85;**;913;6;17
Ourense;Amiudal;01/02/2012 0:00:00;6.4;12.5;20.5;**;2.0;-4.1;**;2;1.1;**;--;65;84;42;73;**;1248;11;71;**;962;5;8
Ourense;As Petarelas;01/02/2012 0:00:00;5.5;13.6;22.3;**;-0.9;-8.1;**;0;0.5;**;**;58;83;31;73;**;**;**;**;**;**;3;18
Ourense;Baltar;01/02/2012 0:00:00;3.3;10.49;18.5;28;-3.7;-11.4;12;11;3.6;1;-49;65;86;40;**;**;1231;9;53;27;932;8;23
Ourense;Cabeza de Manzaneda;01/02/2012 0:00:00;-0.5;3.2;11.5;**;-3.6;-12.3;**;9;4.5;**;--;65;81;49;--;--;1134;18;68;**;829;4;20
Ourense;*Calvos ;01/02/2012 0:00:00;2.0;10.3;18.5;**;-5.9;-13.5;**;9;3.4;**;--;76;97;44;**;**;**;9;57;**;**;9;26
Ourense;*Corzos;01/02/2012 0:00:00;1.3;8.4;18.3;**;-4.2;-11.7;**;12;3.7;**;**;68;86;44;**;**;**;7;40;**;**;9;21
Ourense;Entrimo;01/02/2012 0:00:00;5.8;12.2;21.0;**;0.9;-5.6;**;6;5.1;**;**;59;80;36;70;211;1216;**;**;**;**;4;12
Ourense;*EVEGA Leiro;01/02/2012 0:00:00;5.5;17.1;24.3;**;-2.6;-7.5;**;4;1.8;**;**;75;98;33;**;**;**;2;--;--;--;11;23
Ourense;Gandarela;01/02/2012 0:00:00;6.0;11.8;20.1;**;1.5;-4.5;**;8;5.5;**;-57;66;85;43;**;**;**;9;52;**;954;5;10
Ourense;Lardeira;01/02/2012 0:00:00;1.0;6;14.2;**;-2.9;-10.6;**;1;0.6;**;--;66;86;45;69;**;**;18;76;**;843;3;20
Ourense;*Larouco;01/02/2012 0:00:00;5.7;13.6;21.4;**;-0.9;-6.3;**;1;0.4;**;**;61;83;35;**;**;**;3;70;**;965;4;18
Ourense;Laza;01/02/2012 0:00:00;5.3;13.4;21.5;**;-1.2;-7.8;**;6;2.4;**;--;65;88;38;--;--;--;5;50;**;**;7;18
Ourense;Monte Medo;01/02/2012 0:00:00;5.2;12;20.3;**;-0.9;-7.2;**;8;4.4;**;**;65;90;39;61;183;1196;**;**;**;**;7;16
Ourense;O Invernadeiro;01/02/2012 0:00:00;3.3;10.7;19.3;**;-2.6;-10.2;**;4;1.6;**;-57;63;82;40;69;209;1123;7;65;**;908;10;21
Ourense;Ourense;01/02/2012 0:00:00;6.0;15.3;23.8;**;-1.0;-5.8;**;3;2.4;**;**;67;91;34;**;**;**;**;**;**;**;4;20
Ourense;*Pazo de Fontefiz;01/02/2012 0:00:00;6.7;13.2;21.3;**;1.1;-3.1;**;1;0.5;**;--;65;86;41;--;--;--;4;38;**;979;3;11
Ourense;*Ponte Boga;01/02/2012 0:00:00;5.5;13.2;21.2;**;-0.3;-7.0;**;2;0.8;**;**;66;85;41;--;--;--;5;55;**;972;5;16
Ourense;*Prado;01/02/2012 0:00:00;--;--;--;--;--;--;--;3;2.9;**;**;--;--;--;**;**;**;--;--;--;**;5;--
Ourense;Remuíño;01/02/2012 0:00:00;5.2;16.1;23.9;**;-1.8;-6.6;**;7;5.4;**;--;76;97;37;**;**;**;3;49;**;**;10;23
Ourense;*Riós;01/02/2012 0:00:00;4.9;12.2;20.8;**;-1.2;-8.2;**;0;0.2;**;--;62;85;38;--;--;--;3;37;**;**;1;18
Ourense;San Xoán de Río;01/02/2012 0:00:00;3.3;8.8;17.5;**;-1.3;-8.5;**;19;5.8;**;-40;**;**;**;**;**;**;12;60;**;907;10;20
Ourense;Serra do Eixe;01/02/2012 0:00:00;2.7;7.3;15.2;**;-1.4;-8.3;**;3;1.8;**;-61;61;79;40;73;221;1264;14;67;**;885;5;19
Ourense;Verín-Vilamaior;01/02/2012 0:00:00;5.5;13.3;21.0;**;-0.7;-6.4;**;3;1.6;**;-58;64;87;38;67;203;1220;6;45;**;963;5;17
Ourense;Verín-Vilela;01/02/2012 0:00:00;3.5;14.4;22.5;**;-5.4;-10.7;**;1;0.7;**;**;72;94;37;--;--;--;5;46;**;**;3;27
Ourense;Viana do Bolo;01/02/2012 0:00:00;3.7;10.9;19.5;**;-2.6;-10.4;**;5;2.9;**;-56;64;86;38;70;209;1154;7;51;**;927;5;21
Ourense;Xares;01/02/2012 0:00:00;0.1;3.8;12.1;**;-3.3;-11.7;**;4;2.4;**;-53;59;77;39;59;178;1172;18;75;**;828;4;21
Ourense;Xinzo;01/02/2012 0:00:00;3.8;12.2;20.6;**;-3.4;-9.9;**;4;3.2;**;-55;71;92;43;66;199;1195;4;45;**;**;6;24
Ourense;Xurés;01/02/2012 0:00:00;3.9;8.6;17.3;**;-0.2;-7.9;**;8;4.3;**;-52;**;**;**;**;**;**;11;56;**;904;8;18
Pontevedra;A Granxa;01/02/2012 0:00:00;6.9;15.7;22.7;**;-0.3;-5.5;**;2;2.1;**;-50;69;90;38;68;**;**;3;34;**;1023;3;19
Pontevedra;*Areas;01/02/2012 0:00:00;8.1;14.9;22.0;**;2.9;-1.5;**;4;2.8;**;--;67;87;44;--;--;--;4;37;**;**;4;4
Pontevedra;*As Eiras;01/02/2012 0:00:00;8.1;14.9;20.7;**;2.8;-2.0;**;4;2.8;**;-58;69;88;44;61;184;1127;3;38;**;1022;5;4
Pontevedra;Caldas de Reis;01/02/2012 0:00:00;7.8;13.3;21.5;**;3.7;-0.7;**;2;2.1;**;--;69;90;43;70;209;1145;**;**;**;995;5;4
Pontevedra;*Camanzo;01/02/2012 0:00:00;6.7;13.3;21.1;**;0.9;-5.4;**;2;1.1;**;--;70;91;45;--;**;--;7;50;**;1003;3;14
Pontevedra;Castro Vicaludo;01/02/2012 0:00:00;7.5;11.3;18.8;**;4.4;-2.0;**;6;5.1;**;-44;79;93;56;57;172;1239;13;66;**;970;4;4
Pontevedra;Castrove;01/02/2012 0:00:00;7.8;11.6;18.7;**;4.8;-0.2;**;5;2.2;**;-64;66;82;48;68;203;1171;19;82;**;976;5;1
Pontevedra;*Cequeliños;01/02/2012 0:00:00;7.5;14.6;22.9;**;1.8;-2.8;**;6;5.4;**;--;69;93;38;--;--;--;10;58;**;**;3;8
Pontevedra;Corón;01/02/2012 0:00:00;9.5;13.4;19.8;**;5.8;0.8;**;3;1.2;**;--;67;82;50;--;--;1178;16;62;**;1026;3;0
Pontevedra;*Entenza;01/02/2012 0:00:00;7.8;15.2;22.4;**;2.0;-2.7;**;10;7.8;**;-55;71;93;44;66;197;1188;3;51;**;**;6;7
Pontevedra;Fornelos de Montes;01/02/2012 0:00:00;6.5;10.8;18.9;**;3.0;-2.8;**;7;4.4;**;-59;62;81;43;64;192;1238;18;103;**;944;6;7
Pontevedra;Illas Cíes;01/02/2012 0:00:00;10.2;13.9;17.4;**;7.3;3.9;**;10;9.0;**;--;71;84;54;74;222;1265;--;--;--;**;5;0
Pontevedra;*Louredo;01/02/2012 0:00:00;7.1;13.5;20.0;**;2.5;-2.7;**;1;1.3;**;**;68;86;44;**;**;**;3;34;**;998;2;9
Pontevedra;Lourizán;01/02/2012 0:00:00;8.1;15;19.9;**;2.8;-1.8;**;4;2.4;**;-54;74;92;49;64;191;1087;4;40;**;1022;4;5
Pontevedra;*Meder;01/02/2012 0:00:00;8.2;15.3;21.8;**;2.7;-2.4;**;3;3.4;**;--;65;86;39;**;**;**;2;26;**;1010;3;5
Pontevedra;Monte Aloia;01/02/2012 0:00:00;7.5;12.9;21.2;**;3.6;-2.6;**;4;3.2;**;-64;63;81;43;58;174;1140;7;44;**;970;2;5
Pontevedra;Mouriscade;01/02/2012 0:00:00;4.3;12.09;20.2;27;-2.6;-9.3;4;15;6.0;1;-43;74;90;51;65;199;1210;5;40;12;968;12;23
Pontevedra;O Viso;01/02/2012 0:00:00;8.3;14;20.7;**;4.3;-0.4;**;5;4.0;**;-69;66;83;44;73;220;1219;11;65;**;996;6;2
Pontevedra;Ons;01/02/2012 0:00:00;8.9;12.7;18.3;**;5.7;1.5;**;3;2.6;**;--;71;86;53;--;--;--;18;62;**;1014;4;0
Pontevedra;Rebordelo;01/02/2012 0:00:00;6.1;13;20.4;**;-0.3;-4.7;**;8;4.0;**;**;71;91;45;70;210;1146;**;**;**;985;10;17
Pontevedra;Sanxenxo;01/02/2012 0:00:00;9.2;14.6;20.0;**;4.8;-0.2;**;3;1.2;**;-65;67;84;46;70;210;1202;5;43;**;1024;3;1
Pontevedra;Serra do Faro;01/02/2012 0:00:00;4.0;8.1;16.8;**;0.8;-5.3;**;14;4.1;**;-48;68;86;49;66;198;1123;23;76;**;911;8;14
Pontevedra;*Soutomaior;01/02/2012 0:00:00;8.1;14.3;20.5;**;4.0;-0.9;**;2;2.5;**;**;64;80;43;**;**;**;3;36;**;1007;3;2
Pontevedra;*Torrequintáns;01/02/2012 0:00:00;8.3;14.7;21.3;**;2.8;-1.9;**;0;0.4;**;-62;68;86;45;69;207;1131;3;55;**;1020;3;4
Pontevedra;*Tremoedo;01/02/2012 0:00:00;8.5;14.1;20.4;**;3.6;-1.4;**;3;1.1;**;**;66;83;45;**;**;**;5;43;**;1020;11;3
Pontevedra;Vigo;01/02/2012 0:00:00;9.5;15.3;20.0;**;5.2;0.0;**;4;3.1;**;**;61;79;40;**;**;**;**;**;**;**;3;1
Pontevedra;Vigo-Campus;01/02/2012 0:00:00;8.0;11.8;18.3;**;5.0;-0.4;**;6;4.6;**;-66;61;76;44;72;218;1266;9;52;**;972;4;2
Pontevedra;Xesteiras;01/02/2012 0:00:00;5.6;9.2;17.5;**;2.5;-3.6;**;15;6.2;**;**;70;88;51;**;**;**;31;91;**;**;9;7
